First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Santos,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,169,92,381.54111808087,
Philip,Daniels,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,174,92,381.54111808087,
Philip,Daniels,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,12,76,336.16594094454,
Samuel,Santos,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,41,76,391.70383677536,
John,Stoveld,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,52,76,422.80505844062,
Joseph,Klosinski,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,3,21,359.61397384966,
Joseph,Klosinski,Kingwood Time Trial,2023-05-27,Men 17-18,1,2,,
Matthew,Glowacki,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,130,91,312.15411695681,
Matthew,Robinson,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,132,91,312.15411695681,
Chris,Eck,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,2,84,320.25046196419,
Philip,Daniels,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,4,84,325.98244525616,
John,Stoveld,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,34,84,417.69417792765,
Samuel,Santos,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,48,84,452.08607767946,
Tom,Reeb,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,118,84,460.68405261741,
Ashley,Rabert,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,33,46,663.49305024201,
Matthew,Glowacki,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,2,59,252.87862432222,
Matthew,Robinson,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,13,59,360.19674918106,
John,Stoveld,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,51,59,448.00248770194,
Bryan,Berman,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,60,59,448.00248770194,
Philip,Daniels,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,73,59,448.00248770194,
John,Stoveld,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,7,12,250,
Craig,Callan,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,999,44,502.7801610912,
Samuel,Santos,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,11,50,305.05565887544,
Tom,Reeb,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,16,50,331.48485600022,
Chris,Eck,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,48,50,420.96656626553,
John,Stoveld,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,7,50,243.04532823965,
Bryan,Berman,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,18,50,285.30948227452,
Ken,Walsh,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,37,50,348.70571332684,
Samuel,Santos,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,42,50,348.70571332684,
Chris,Eck,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,49,50,404.41755273644,
Ashley,Rabert,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,13,21,632.4725023927,
John,Stoveld,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,1,31,317.2751717027,
Tom,Reeb,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,3,31,327.19556937814,
Philip,Daniels,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,7,31,347.03636472901,
Samuel,Santos,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,19,31,406.55875078163,
Matthew,Glowacki,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,7,53,250.69950305941,
Matthew,Robinson,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,23,53,316.44926676819,
John,Stoveld,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,76,53,345.21478839078,
Philip,Daniels,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,83,53,345.21478839078,
Jesus,Rivera,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,97,48,490.65163531295,
Ashley,Rabert,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,36,47,584.03008990117,
John,Stoveld,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,21,37,338.51715416497,
John,Stoveld,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,12,22,306.51328828093,
John,Stoveld,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,21,42,351.07721114768,
John,Stoveld,LaGrange Cycling Classic,2023-04-23,Men master 40+,11,17,357.6353079035,
John,Stoveld,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,21,42,351.07721114768,
John,Stoveld,LaGrange Cycling Classic,2023-04-23,Men master 40+,11,17,357.6353079035,
John,Stoveld,Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 3,22,42,370.0786979396,
Ken,Walsh,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,37,78,329.82185963628,
Ashley,Rabert,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,18,29,577.46550213878,
Matthew,Robinson,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,18,48,328.88758254492,
John,Stoveld,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,25,48,348.40654328261,
Matthew,Glowacki,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,27,48,353.98338920766,
Tom,Reeb,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,42,48,395.80973364555,
John,Stoveld,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,25,55,375.46242114579,
Tom,Reeb,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,27,55,379.16427753426,
Matthew,Robinson,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,22,53,345.18989675176,
John,Stoveld,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,43,53,384.39190585202,
Tom,Reeb,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,48,53,394.7082240363,
John,Stoveld,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,2,29,215.17857142857,
Matthew,Robinson,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,11,29,239.28571428571,
Tom,Reeb,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,28,29,284.82142857143,
Matthew,Glowacki,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,29,29,287.5,
John,Stoveld,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,38,41,356.36848465726,
John,Stoveld,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,13,37,284.09900848199,
John,Stoveld,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,999,56,417.11285473302,
Matthew,Robinson,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,3,37,333.63907895658,
Matthew,Robinson,Randall's Island Crit,2023-03-18,Cat 3/4,3,40,295.81292775649,
Luke,Callan,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,17,57,385.8031246982,
Craig,Callan,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,32,34,515.81004116192,
Craig,Callan,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,76,40,472.31084044327,
Luke,Callan,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,96,58,553.01946502509,
John,Stoveld,Langley Speedway Criterium,2023-03-4,Men Masters 35+,3,18,311.45618527569,
John,Stoveld,Langley Speedway Criterium,2023-03-4,Men Cat 3/4,3,55,302.13260104669,
John,Stoveld,Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,17,38,343.4776122705,
Matthew,Robinson,Randall's Island Crit,2023-03-4,Men Open Fixed Gear,4,23,375.31368259762,
Matthew,Robinson,Randall's Island Crit,2023-03-4,Open Cat 3/4,2,21,309.77462415612,
Matthew,Robinson,Randall's Island Crit,2023-02-26,Fixed Gear Men,4,30,350.85192247753,
Matthew,Glowacki,Randall's Island Crit,2023-02-26,Cat P/1/2/3,30,44,389.57550503563,
Matthew,Robinson,Randall's Island Crit,2023-02-26,Cat 3/4,4,38,341.8494210341,
Matthew,Glowacki,Randall's Island Crit,2023-02-26,Cat 3/4,7,38,352.37393611155,
