First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Greene,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,13,46,326.13636363636,
Dan,Greene,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,11,50,294.41469765494,
Dan,Greene,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,11,50,319.375,
Sara,Horsey,ACA Tuesday Night Criterium,2021-08-24,Women Open,5,5,,
Neil,Donahue,ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,11,24,340.45542956613,
Chris,Helbling,ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,12,24,345.22771478306,
Ken,Mowry,ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,17,24,369.08914086774,
Sara,Horsey,ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,19,24,378.63371130161,
Neil,Donahue,ACA Tuesday Night Criterium,2021-08-17,Men Masters 40+ Cat 1/2/3/4,8,14,359.54457043387,
Sara,Horsey,ACA Tuesday Night Criterium,2021-08-17,Men Masters 40+ Cat 1/2/3/4,11,14,388.17828173548,
Sara,Horsey,ACA Tuesday Night Criterium,2021-08-10,Women Open,4,5,,
Neil,Donahue,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,10,25,338.29818579976,
Ken,Mowry,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,12,25,346.09939526659,
Sara,Horsey,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,13,25,350,
Chris,Helbling,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,18,25,,
Ken,Mowry,ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,14,26,350,
Neil,Donahue,ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,17,26,,
Chris,Helbling,ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,19,26,,
Sara,Horsey,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,18,21,,
Ken,Mowry,ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,12,26,376.30983909566,
Chris,Helbling,ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,15,26,382.07906986489,
Neil,Donahue,ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,16,26,384.00214678797,
Sara,Horsey,ACA Tuesday Night Criterium,2021-07-20,Women Open,4,6,450,
Chris,Helbling,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,3,26,340.70498211049,
Neil,Donahue,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,12,26,394.17623695841,
Sara,Horsey,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,17,26,,
Ken,Mowry,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,18,26,,
Chris,Helbling,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,11,23,400.1648,
Neil,Donahue,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,14,23,422.95413613065,
Ken,Mowry,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,18,23,453.33991763819,
Sara,Horsey,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,21,23,476.12925376885,
Sara,Horsey,ACA Tuesday Night Criterium,2021-07-6,Women Open,1,7,406.86298938146,
Chris,Helbling,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,14,26,385.79608151149,
Neil,Donahue,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,17,26,402.92785664547,
Ken,Mowry,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,21,26,,
Sara,Horsey,Giro Crit,2021-07-3,Women Open Cat1/2/3,9,11,436,
Anne-marie,Oswald,ACA Tuesday Night Criterium,2021-06-29,Women Open,6,15,431.96730544378,
Neil,Donahue,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,13,29,368.02214382835,
Chris,Helbling,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,19,29,397.01615043853,
Sara,Horsey,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,20,24,,
Anne-marie,Oswald,ACA Tuesday Night Criterium,2021-06-22,Women Open,5,10,438.13387,
Chris,Helbling,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,12,31,370.34758155464,
Neil,Donahue,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,21,31,400.76842998686,
Ken,Mowry,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,22,31,404.14852425711,
Chris,Helbling,Hamburg Road Race,2021-06-19,Men Master 50-59 Cat 1/2/3/4,2,12,396,
Sara,Horsey,ACA Tuesday Night Criterium,2021-06-15,Women Open,7,18,426.23873968441,
Chris,Helbling,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,12,29,375.37443333767,
Neil,Donahue,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,15,29,391.62340234747,
Ken,Mowry,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,21,29,,
Sara,Horsey,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,46,29,456.61927838665,
Neil,Donahue,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,17,24,429.18475233685,
Sara,Horsey,ACA Tuesday Night Criterium,2021-06-8,Women Open,2,9,446.99284233135,
Ken,Mowry,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,13,27,384.42112394006,
Chris,Helbling,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,17,27,402.87388933442,
Sara,Horsey,ACA Tuesday Night Criterium,2021-06-1,Women Open,4,6,481.578480126,
Neil,Donahue,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,11,25,380.38478528309,
Chris,Helbling,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,15,25,409.34506926387,
Ken,Mowry,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,17,25,423.82521125426,
Vinay,Chaudhary,ACA Tuesday Night Criterium,2021-06-1,Men Cat 4/5,32,17,536.78571428571,
Sara,Horsey,ACA Tuesday Night Criterium,2021-05-25,Women Open,4,6,450,
Chris,Helbling,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,12,28,341.92307692308,
Neil,Donahue,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,18,28,366.15384615385,
Ken,Mowry,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,21,28,378.26923076923,
Sara,Horsey,ACA Tuesday Night Criterium,2021-05-18,Women Open,4,6,450,
Anne-marie,Oswald,ACA Tuesday Night Criterium,2021-05-18,Women Open,5,6,465,
Chris,Helbling,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,9,20,339.5,
Ken,Mowry,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,14,20,365.75,
Ken,Mowry,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,18,23,377.86363636364,
Chris,Helbling,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,20,23,387.15151515152,
Chris,Helbling,ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,10,14,362.77380952381,
Sara,Horsey,ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,14,14,388.32142857143,
Chris,Helbling,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,13,22,360.5,
Ken,Mowry,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,18,22,386.75,
Chris,Helbling,ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,19,12,,
Anne-marie,Oswald,ACA Tuesday Night Criterium,2021-04-20,Women Open,4,5,,
Ken,Mowry,ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,11,21,350,
Chris,Helbling,ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,14,21,365.75,
Vinay,Chaudhary,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,14,25,455.625,
Anne-marie,Oswald,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,22,25,,
Chris,Helbling,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,10,23,344.75,
Ken,Mowry,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,16,23,376.25,
Suzanne,Kinsky,8th Annual Frigid Bitch,2021-02-13,Masters 40+,1,14,298.85433333333,
Anne-marie,Oswald,8th Annual Frigid Bitch,2021-02-13,Masters 40+,2,14,306.218,
Suzanne,Kinsky,8th Annual Frigid Bitch,2021-02-13,Open,3,141,317.87529090909,
Anne-marie,Oswald,8th Annual Frigid Bitch,2021-02-13,Open,4,141,319.04443636364,
Sara,Horsey,8th Annual Frigid Bitch,2021-02-13,Open,5,141,320.21358181818,
Ken,Mowry,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),4,11,517,
Suzanne,Kinski,7th Annual Frigid Bitch,2020-02-15,Masters 40+,2,22,302.27272727273,
Anne-marie,Oswald,7th Annual Frigid Bitch,2020-02-15,Masters 40+,3,22,307.04545454545,
Suzanne,Kinsky,7th Annual Frigid Bitch,2020-02-15,Open,4,137,366.81514285714,
Sara,Horsey,7th Annual Frigid Bitch,2020-02-15,Open,5,137,367.21196825397,
Anne-marie,Oswald,7th Annual Frigid Bitch,2020-02-15,Open,7,137,368.00561904762,
Dan,Greene,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,7,55,298.88038461538,
Dan,Greene,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,6,27,298.38922132728,
Dan,Greene,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,7,84,290.862025,
Dan,Greene,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,5,53,305.70394871795,
Dan,Greene,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,6,87,304.76257364341,
Dan,Greene,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,10,62,304.25427956989,
Dan,Greene,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,11,106,308.79761949686,
Dan,Greene,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,4,43,283.99611111111,
Dan,Greene,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,5,71,287.58879012346,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,20,20,458.02049952793,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,6,18,335.81840740741,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,13,24,408.56810606061,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,2,31,255.6045,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,12,22,407.08099975154,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,8,17,374.241125,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,12,22,404.91599975154,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,8,17,374.0414375,
Dan,Greene,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,8,33,314.31979093162,
Dan,Greene,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,15,53,349.39424242424,
Dan,Greene,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,11,56,320.38525,
Dan,Greene,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,10,51,321.99376,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,5,26,364.34077769496,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,18,26,434.48991629398,
Sara,Horsey,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,45,26,469.56448559349,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,4,28,311.01,
Ken,Mowry,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,20,34,412.91984313725,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,21,34,422.24968627451,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,7,42,322.09142857143,
Neil,Donahue,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,19,22,418.68945454545,
Sara,Horsey,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,18,29,428.71389285714,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,21,29,452.66575,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,9,30,363.18345555556,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,16,19,461.43351851852,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,3,23,304.54113636364,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,36,18,489.27041666667,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,13,36,363.52657291667,
Paul,Marchant,Buhl Grand Prix,2019-06-8,Men Cat 3/4,15,24,453.51425925926,
Chris,Helbling,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,21,39,434.92947368421,
Topher,Delamarter,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,27,39,434.92947368421,
Ken,Mowry,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,30,39,470.14868421053,
Steven,Shaffer,Buhl Grand Prix,2019-06-8,Men 4/5,10,10,496.12772088815,
Sara,Horsey,Buhl Grand Prix,2019-06-8,Women 3/4/5,5,8,566.39266666667,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,12,21,415.42178333333,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,6,28,336.22622222222,
Chris,Helbling,WV All Roads Classic Road Race,2019-06-1,Men Masters Open,2,7,345.76433333333,
Ken,Mowry,WV All Roads Classic Road Race,2019-06-1,Men Masters Open,6,7,379.09766666667,
Dan,Greene,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,3,97,299.24833703704,
Paul,Marchant, Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,14,18,464.97614280393,
Sara,Horsey, Butler Memorial Park City Critt,2019-05-26,Women Cat 3/4/5,1,5,,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,12,19,422.63392592593,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,3,30,298.4659,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,11,17,431.40792857143,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,9,21,363.185,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,6,19,376.68289659409,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,14,19,448.36472222222,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,8,22,344.40178787879,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,11,28,391.53871923906,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,14,20,434.13662506653,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,10,19,362.67,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,15,18,448.64111111111,
Suzanne,Kinsky,6th Annual Frigid Bitch,2019-02-16,Masters 40+,12,19,361.66666666667,
Sara,Horsey,6th Annual Frigid Bitch,2019-02-16,Open,26,109,359.87290740741,
Suzanne,Kinsky,6th Annual Frigid Bitch,2019-02-16,Open,52,109,371.90994444444,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,8,9,469.27807276373,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,6,16,334.08075,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,13,18,413.39430880724,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,15,18,428.67892741554,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,4,13,326.82441666667,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,5,18,378.76467704609,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,11,18,422.99706459078,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,3,16,320.8896160827,
Ken,Mowry,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,12,16,428.46965106597,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,2,18,297.74951851852,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,7,15,347.91711904762,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,10,16,398.48034553939,
Ken,Mowry,Mt. Davis Challenge,2018-07-22,Men Master 55+,11,25,470.13927083333,
Carl,Hubel,Mt. Davis Challenge,2018-07-22,Men Master 55+,12,25,481.08820486111,
Chris,Helbling,Mt. Davis Challenge,2018-07-22,Men Master 45+,5,19,345.72763888935,
Russell,Manski,Mt. Davis Challenge,2018-07-22,Men Cat 5,20,35,502.8110723035,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,3,20,309.5511863041,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,4,15,317.39504761905,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,6,27,339.75264285386,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,13,13,438.80152777778,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,5,13,331.962,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,4,17,298.344375,
Ken,Mowry,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,18,27,422.63832513473,
Sara,Horsey,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,7,18,522.27592986111,
Daniel,Tkacik,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,8,31,355.47599767307,
Chris,Helbling,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,10,17,439.56138644691,
Ken,Mowry,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,14,17,490.80693223457,
Daniel,Tkacik,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,8,19,429.3240218107,
Sara,Horsey,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 3/4/5,14,14,657.3884920943,
Ken,Mowry,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,18,20,448.27285833333,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,20,20,462.153675,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,8,20,362.36893675528,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,16,20,423.37501616068,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,4,20,307.24708906652,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,7,12,333.22308333333,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,9,17,344.9,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,10,15,343.02964365079,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,8,13,334.63194444444,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,16,17,519.68247916667,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,9,18,337.95457407407,
Carl,Hubel,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,119,444,411.75052249612,
Chris,Helbling,Mt. Davis Challenge,2017-07-23,Men Master 45+,5,27,334.67,
Kyle,Chappel,Mt. Davis Challenge,2017-07-23,Men Cat 4/5,17,23,496.48574408133,
Kyle,Chappel,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,6,23,400.40709090909,
Christopher,Henley,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,20,23,520.25662121212,
Christopher,Henley,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,22,25,475.63443078898,
Chris,Helbling,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,4,25,334.83841666667,
Sara,Horsey,Buhl Grand Prix - Saturday,2017-06-3,Women Cat 4/5,5,6,630.83759449845,
Chris,Helbling,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Masters 40-49 Cat 2/3/4,4,11,354.83753333333,
Christopher,Henley,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,4,18,386.51818350558,
Russell,Manski,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Cat 4/5,6,17,428.70137201057,
Ken,Mowry,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,13,18,462.8605,
Ken,Mowry,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Masters 40-49 Cat 2/3/4,10,15,435.36138095238,
Chris,Helbling,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,4,19,329.53711111111,
Ken,Mowry,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,13,19,440.67644444444,
Joshua,Lewis,Tour de Millersburg - RR,2016-08-7,Men Cat 3,30,51,415.75793333333,
Joshua,Lewis,Tour de Millersburg - TT,2016-08-6,Men Cat 3,31,54,403.43378715221,
Joshua,Lewis,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,36,54,435.96932291667,
Chris,Helbling,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,5,15,361.37760423614,
Ken,Mowry,Mt. Davis Challenge,2016-07-31,Men Men's Master 55+,4,17,402.79291666667,
Chris,Helbling,Mapletown Road Race,2016-07-9,Men Masters 50+,3,15,333.25107142857,
Ken,Mowry,Mapletown Road Race,2016-07-9,Men Masters 50+,6,15,386.48242857143,
Joshua,Lewis,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,4,19,379.08606565398,
Al,Meder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,8,19,408.05059763706,
Ken,Mowry,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,15,19,458.73852860745,
Joshua,Lewis,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,12,23,428.64,
Ken,Mowry,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,20,23,491.73927272727,
Joshua,Lewis,Race Avenue Criterium,2016-06-19,Men Cat 3/4,23,35,456.00804166667,
Joshua,Lewis,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 3/4,7,13,427.78,
Ken,Mowry,The Fort Classic Road Race,2016-06-11,Men Masters 50+,9,14,449.28548412698,
Grant,Jackson,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,27,30,539.19483333333,
George,Pompura,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,2,37,363.98134996539,
Joshua,Lewis,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,4,37,371.48707349888,
Ken,Mowry,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,7,37,382.7456587991,
George,Pompura,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,3,21,380.69,
Al,Meder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,10,21,431.92125,
Ken,Mowry,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,16,28,418.14223076923,
Al,Meder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,3,21,387.60493333333,
Joshua,Lewis,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,7,21,417.98246666667,
George,Pompura,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,19,21,509.11506666667,
George,Pompura,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,2,22,374.19955149738,
Al,Meder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,15,22,442.46612818549,
Ken,Mowry,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,18,22,458.21995357505,
