First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pushkin,Crocker,Killington Stage Race - GC,2022-05-30,Men Cat 3,13,60,275.76923076923,
Evan,Coleman,Killington Stage Race - GC,2022-05-30,Men Cat 3,24,60,294.80769230769,
Lidia,Cusack,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,3,43,433.82352941176,
Alyssa,Sarkisov,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,8,43,455.88235294118,
Nathan,Cusack,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,11,52,272.30769230769,
Pushkin,Crocker,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,13,52,275.76923076923,
Adrian,Groman,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,17,52,282.69230769231,
Evan,Coleman,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,37,52,317.30769230769,
Lidia,Cusack,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,4,35,438.23529411765,
Alyssa,Sarkisov,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,17,35,495.58823529412,
Nathan,Cusack,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,5,55,261.66666666667,
Adrian,Groman,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,6,55,263.33333333333,
Pushkin,Crocker,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,16,55,280,
Evan,Coleman,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,26,55,296.66666666667,
Lidia,Cusack,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,5,36,441.66666666667,
Alyssa,Sarkisov,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,16,36,487.5,
Grant,Carter,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,78,79,275.86662783,
Nathan,Cusack,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,2,60,267.90396993757,
Adrian,Groman,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,9,60,289.02865528451,
Pushkin,Crocker,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,22,60,328.26021378596,
Evan,Coleman,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,30,60,328.26021378596,
Alyssa,Sarkisov,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,2,43,403.18295699771,
Lidia,Cusack,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,7,43,429.67564355215,
Ethan,Morris,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,18,31,459,
Ethan,Morris,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,10,32,420.609375,
Ethan,Morris,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,17,32,450,
Ethan,Morris,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,19,35,455.07227261999,
Alyssa,Sarkisov,Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,9,24,371.34081704062,
Lidia,Cusack,Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,12,24,396.50391269375,
Nathan,Cusack,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,2,45,252.60474033575,
Liam,Mccary,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,4,45,264.0145321534,
Evan,Coleman,Monkey Hill Time Trial,2022-05-13,Men Cat 2/3,3,13,225,
Pushkin,Crocker,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,23,41,335.84448055676,
Alyssa,Sarkisov,Shippensburg Scurry - Shippensburg Time Trial (USAC),2022-04-30,Women Open,2,2,,
Liam,Mccary,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,27,73,292.58544109179,
Grant,Carter,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,56,73,292.58544109179,
Adrian,Groman,Route One Rampage,2022-04-24,Men Cat 3/4,4,30,325.75921728425,
Alyssa,Sarkisov,Poolesville Road Race,2022-04-23,Women Cat 1/2/3,4,6,499.1226286322,
Lidia,Cusack,Poolesville Road Race,2022-04-23,Women Cat 1/2/3,6,6,569.41271571827,
Nathan,Cusack,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,30,61,314.02430235367,
Evan,Coleman,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,100,61,332.95003025342,
Adrian,Groman,Poolesville Road Race,2022-04-23,Men Cat 3/4,6,53,322.74942155729,
Pushkin,Crocker,Poolesville Road Race,2022-04-23,Men Cat 3/4,13,53,335.46635816389,
Alyssa,Sarkisov,Charlottesville Criterium,2022-04-16,Women Cat 1/2/3,2,9,418.76588351364,
Grant,Carter,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,14,66,244.26524376186,
Pushkin,Crocker,Hincapie Spring Series,2022-04-10,Men Open Cat 3,12,17,396.42246882688,
Adrian,Groman,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,5,31,376.66492244423,
Pushkin,Crocker,Hincapie Spring Series,2022-04-9,Men Open Cat 3,10,18,410.7502691458,
Adrian,Groman,Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,2,21,360.34171449362,
Pushkin,Crocker,Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,10,16,380.40516325605,
Adrian,Groman,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,6,43,343.03609303091,
Grant,Carter,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,6,55,195.78246385968,
Liam,Mccary,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,7,55,197.83917023238,
Alyssa,Sarkisov,Naval Academy Polling House Road Race,2022-04-2,Women Cat 1/2/3,1,4,,
Adrian,Groman,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,3,74,315.56794302721,
Evan,Coleman,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,9,19,304.97598885606,
Nathan,Cusack,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,4,62,255.28958935238,
Pushkin,Crocker,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,51,62,415.09811171128,
Evan,Coleman,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,7,80,317.42544801375,
Adrian,Groman,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,22,80,341.85636200344,
Alyssa,Sarkisov,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,3,35,477.8125,
Lidia,Cusack,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,11,35,519.0625,
Alyssa,Sarkisov,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,3,25,481.25,
Lidia,Cusack,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,10,25,529.375,
Nathan,Cusack,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,29,73,332.98910257826,
Pushkin,Crocker,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,42,73,357.39604235728,
Artun,Duransoy,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,50,73,369.22971012892,
Nathan,Cusack,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,25,62,338.14516129032,
Pushkin,Crocker,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,44,62,370.32258064516,
Artun,Duransoy,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,14,76,315.46052631579,
Pushkin,Crocker,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,26,76,332.03947368421,
Nathan,Cusack,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,39,76,350,
Adrian,Groman,Ride Sally Ride,2021-09-19,Men CAT 3/4,7,51,310.1,
Adrian,Groman,Ride Sally Ride,2021-09-19,Men JUNIOR 15-18,2,8,323.75,
Artun,Duransoy,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,29,56,152.5,
Liam,Mccary,Bucks County Classic,2021-09-11,Men Cat 1/2,137,81,336.53218301822,
Pushkin,Crocker,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,27,47,418,
Pushkin,Crocker,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,36,41,446.5,
Liam,Mccary,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,17,70,148.55263157895,
Grayson,Hauck,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,44,67,400.11363636364,
Liam,Mccary,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,10,60,138.21428571429,
Grayson,Hauck,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,29,58,358.75,
Zac,Olszewski,Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,1,11,340,
Pushkin,Crocker,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,20,44,390.90909090909,
Artun,Duransoy,Athlone Time Trial,2021-09-4,Men Junior 17-18 Open,1,4,,
Pushkin,Crocker,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,37,44,421.81818181818,
Pushkin,Crocker,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,33,47,423.47826086957,
Liam,Mccary,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,9,72,184.44444444444,
Artun,Duransoy,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,40,50,,
Katherine,Sarkisov,Argyle Time Trial,2021-07-31,Women Senior Open CAT 1/2/3,2,2,,
Pushkin,Crocker,Argyle Time Trial,2021-07-31,Men Senior Open CAT 3,3,7,290,
Alyssa,Sarkisov,Argyle Time Trial,2021-07-31,Men Junior 13-14 Open,1,1,,
Katherine,Sarkisov,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,4,51,382.60869565217,
Alyssa,Sarkisov,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,21,51,431.39130434783,
Silas,Myers,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,2,16,287.57142857143,
Grayson,Hauck,Kitchen Road Criterium,2021-07-25,Junior Men 15-16,2,7,,
Katherine,Sarkisov,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,21,56,422.88888888889,
Silas,Myers,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,64,86,333.75,
Silas,Myers,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,7,18,313.5,
Alyssa,Sarkisov,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,1,34,510,
Katherine,Sarkisov,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,13,61,403.33333333333,
Alyssa,Sarkisov,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,1,27,510,
Silas,Myers,Whiskey City Challenge,2021-07-17,Men  3/4,17,75,279,
Artun,Duransoy,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,26,32,166.5625,
Artun,Duransoy,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,24,32,,
Liam,Mccary,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,8,58,265.86206896552,
Mckay,Kinsey,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,9,75,364.57142857143,
Christopher,Hardee,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,27,75,418,
Grant,Carter,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,39,75,445,
Silas,Myers,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,87,75,466,
Artun,Duransoy,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,88,75,466,
Zac,Olszewski,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,90,75,466,
Liam,Mccary,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,100,75,466,
Nathan,Cusack,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,20,48,468,
Presley,Evans,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,26,48,495,
Evan,Coleman,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,31,48,517.5,
Grayson,Hauck,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,65,48,526.5,
Pushkin,Crocker,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,68,48,526.5,
Alyssa,Sarkisov,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 13-14 Cat ,3,11,591.5,
Lidia,Cusack,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 13-14 Cat ,5,11,630.5,
Adrian,Groman,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,5,24,591.5,
Ethan,Morris,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,6,24,601.25,
Ethan,Morris,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,6,25,593.125,
Adrian,Groman,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,10,25,625.625,
Lidia,Cusack,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 13-14 Cat ,1,11,552.5,
Alyssa,Sarkisov,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 13-14 Cat ,2,11,572,
Evan,Coleman,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,30,51,467.60869565217,
Pushkin,Crocker,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,34,51,480.8152173913,
Presley,Evans,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,42,51,502.82608695652,
Grayson,Hauck,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,46,51,514.5652173913,
Nathan,Cusack,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,96,51,523.36956521739,
Grant,Carter,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,12,70,369.11764705882,
Christopher,Hardee,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,16,70,379.70588235294,
Silas,Myers,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,45,70,418.52941176471,
Zac,Olszewski,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,46,70,418.52941176471,
Mckay,Kinsey,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,49,70,424.70588235294,
Katherine,Sarkisov,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,8,19,580,
Katherine,Sarkisov,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Pro/Cat 1/2/3,21,12,460,
Alyssa,Sarkisov,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,2,20,520,
Katherine,Sarkisov,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,10,54,338.62748116073,
Liam,Mccary,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,9,73,305.79065696804,
Nathan,Cusack,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,12,73,321.07555413849,
Grayson,Hauck,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,75,73,453.54466294907,
Zac,Olszewski,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,76,73,453.54466294907,
Presley,Evans,Carter County Omnium - Crit,2021-06-6,Cat 3,34,48,500.59904323514,
Liam,Mccary,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,2,106,331.22230461902,
Nathan,Cusack,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,16,106,362.38666160236,
Zac,Olszewski,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,38,106,413.58524807499,
Grayson,Hauck,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,44,106,443.63659230892,
Pushkin,Crocker,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,65,106,472.57492379345,
Katherine,Sarkisov,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,20,55,385.80595073665,
Presley,Evans,Carter County Omnium - RR,2021-06-5,Cat 3,28,45,420.99909474958,
Presley,Evans,Carter County Omnium - TT,2021-06-5,Cat 3,33,40,450.6064903688,
Katherine,Sarkisov,Chasing the Wild Boar - Crit,2021-05-31,Women Pro/Cat 1/2/3,4,6,400,
Alyssa,Sarkisov,Chasing the Wild Boar - Crit,2021-05-31,Women Cat 4/5,1,5,,
Lidia,Cusack,Chasing the Wild Boar - Crit,2021-05-31,Women Cat 4/5,2,5,,
Zac,Olszewski,Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,1,19,297.5,
Nathan,Cusack,Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,3,19,310.625,
Adrian,Groman,Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,4,19,317.1875,
Silas,Myers,Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,7,19,336.875,
Pushkin,Crocker,Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,11,19,363.125,
Grayson,Hauck,Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,39,19,415.625,
Liam,Mccary,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,37,69,224,
Grant,Carter,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,91,69,233,
Christopher,Hardee,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,99,69,233,
Katherine,Sarkisov,Chasing the Wild Boar - RR,2021-05-30,Women Pro/Cat 1/2/3,3,7,386.66666666667,
Zac,Olszewski,Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,1,19,297.5,
Silas,Myers,Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,3,19,309.16666666667,
Nathan,Cusack,Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,4,19,315,
Adrian,Groman,Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,9,19,344.16666666667,
Pushkin,Crocker,Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,11,19,355.83333333333,
Grayson,Hauck,Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,14,19,373.33333333333,
Lidia,Cusack,Chasing the Wild Boar - RR,2021-05-30,Women Cat 4/5,1,7,540,
Alyssa,Sarkisov,Chasing the Wild Boar - RR,2021-05-30,Women Cat 4/5,2,7,560,
Christopher,Hardee,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,10,42,321.125,
Grant,Carter,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,13,42,329,
Liam,Mccary,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,17,42,339.5,
Zac,Olszewski,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,18,42,342.125,
Nathan,Cusack,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,25,42,360.5,
Pushkin,Crocker,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,27,42,365.75,
Adrian,Groman,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,30,42,373.625,
Silas,Myers,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,32,42,378.875,
Grant,Carter,Pickle Juice Race,2021-05-23,MEN 1/2/3,13,49,354.17184478854,
Liam,Mccary,Pickle Juice Race,2021-05-23,MEN 1/2/3,15,49,365.47858682033,
Zac,Olszewski,Pickle Juice Race,2021-05-23,MEN 1/2/3,47,49,455.9325230746,
Artun,Duransoy,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,8,44,304.11952988291,
Silas,Myers,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,8,57,317.16444866116,
Silas,Myers,Kings Crit,2021-05-2,Men 1-23 Masters,36,48,462.62815789474,
Grant,Carter,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,5,32,291.87075451616,
Liam,Mccary,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,7,32,294.99575451616,
Artun,Duransoy,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,20,63,184.83627516809,
Lidia,Cusack,2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,1,16,510,
Alyssa,Sarkisov,2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,3,16,532.5,
Katherine,Sarkisov,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,7,24,372.69733333333,
Nathan,Cusack,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,1,64,382.5,
Adrian,Groman,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,4,64,388.828125,
Artun,Duransoy,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,8,17,258.44416666667,
Alyssa,Sarkisov,2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,1,10,510,
Lidia,Cusack,2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,2,10,528,
Katherine,Sarkisov,2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,1,14,340,
Adrian,Groman,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,8,17,441.5625,
Nathan,Cusack,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,2,47,347.26024238096,
Presley,Evans,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,24,47,450,
Pushkin,Crocker,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,38,47,515.37984575757,
Grayson,Hauck,2021 Hincapie Spring Series,2021-04-18,Men Junior 15 - 18,14,12,403.82097222222,
Zac,Olszewski,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,4,25,364.47111297068,
Artun,Duransoy,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,15,25,412.51530822874,
Liam,Mccary,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,25,25,456.19184937243,
Grant,Carter,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,17,76,297.28738828002,
Mckay,Kinsey,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,19,76,300.82327961008,
Katherine,Sarkisov,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,14,29,396.11710561595,
Alyssa,Sarkisov,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,3,21,509.28303232226,
Lidia,Cusack,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,11,21,600,
Liam,Mccary,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,2,23,311.44765000844,
Artun,Duransoy,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,12,23,405.53,
Zac,Olszewski,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,13,23,414.93823499916,
Silas,Myers,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,15,23,433.75470499747,
Katherine,Sarkisov,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,12,30,387.98252418265,
Mckay,Kinsey,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,48,68,350.23670967731,
Grant,Carter,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,62,68,365.37234311824,
Grayson,Hauck,2021 Hincapie Spring Series,2021-04-17,Men Junior 15 - 18,5,5,,
Adrian,Groman,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,9,61,385.7906707488,
Pushkin,Crocker,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,11,61,391.62788249891,
Presley,Evans,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,15,61,403.30230599912,
Nathan,Cusack,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,27,61,438.32557649978,
Lidia,Cusack,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,4,18,535.02752693522,
Alyssa,Sarkisov,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,13,18,632.48623653239,
Liam,Mccary,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,5,26,326.71938156843,
Zac,Olszewski,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,8,26,349.60079274476,
Artun,Duransoy,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,11,26,372.48220392108,
Mckay,Kinsey,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,25,51,337.08616876679,
Grant,Carter,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,39,51,370.19920753206,
Grant,Carter,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,3,32,310.1639375,
Liam,Mccary,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,5,32,319.113375,
Artun,Duransoy,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,10,32,341.48696875,
Mckay,Kinsey,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,18,32,377.28471875,
Zac,Olszewski,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,21,32,390.708875,
Presley,Evans,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,23,32,399.6583125,
Grayson,Hauck,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,25,32,408.60775,
Presley,Evans,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,22,42,450,
Liam,Mccary,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,3,32,310.06212596327,
Zac,Olszewski,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,6,32,325.78370838643,
Mckay,Kinsey,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,16,44,313.24208555233,
Grant,Carter,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,21,44,324.93809587209,
Zac,Olszewski,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,8,32,311.77054791297,
Mckay,Kinsey,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,9,32,316.01826481153,
Grant,Carter,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,10,32,320.26598171009,
Liam,Mccary,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,14,32,337.25684930432,
