First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Sipos,Hamburg Road Race,2016-07-23,Men Cat.  5 under 35 ,10,11,556.34547490269,
Gregory,Cherr,Hamburg Road Race,2016-07-23,Men Cat 4 ,16,27,467.1958224594,
Robert,Hengel,Hamburg Road Race,2016-07-23,Men Cat 3 ,16,17,493.43933333333,
Jonathan,Siuta,Hamburg Road Race,2016-07-23,Men  P/1/2 ,7,14,338.65202419586,
Emily,Hill,The Rock Gran Fondo,2016-07-17,Men Medio Fondo,13,20,,
Matthew,Costuros,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,21,34,416.53406706133,
Jonathan,Siuta,The Rock Criterium,2016-07-16,Men Pro/1/2/3,9,24,355.82272530864,
Robert,Hengel,The Rock Criterium,2016-07-16,Men Pro/1/2/3,999,24,480.37731481481,
Gregory,Cherr,The Rock Criterium,2016-07-16,Men Master  50-59,7,10,424.8135,
Brian,Degnan,The Rock Criterium,2016-07-16,Men Cat 5,8,23,464.082,
Gregory,Cherr,The Rock Criterium,2016-07-16,Men Cat 4/5,14,20,497.16477777778,
Raymond,Zilliox,The Rock Criterium,2016-07-16,Men Cat 4/5,15,20,507.09472222222,
Jeff,Sipos,The Rock Criterium,2016-07-16,Men Cat 4/5,18,20,536.88455555556,
Emily,Hill,The Rock Criterium,2016-07-16,Women Cat 4,9,12,588.25429071857,
Robert,Hengel,The Rock Criterium,2016-07-16,Men Cat 3/4,15,34,431.105,
Robert,Hengel,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,45,48,545.60992063492,
Patrick,Mcgovern,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,46,48,545.60992063492,
Robert,Hengel,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,10,67,393.14566587102,
Patrick,Mcgovern,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,34,67,460.19960280139,
John,Gerwitz-dunn,Raccoon Rally Road Race,2016-06-18,5M (Men),23,27,553.09558980675,
John,Crumlish,Raccoon Rally Road Race,2016-06-18,MM (Men),20,20,,
Claire,Schen,Raccoon Rally Road Race,2016-06-18,4W (Women),3,7,578.38912284457,
Heather,Yanofsky,Raccoon Rally Road Race,2016-06-18,4W (Women),5,7,621.61087715543,
Jacquelyn,Gerwitz-dunn,Raccoon Rally Road Race,2016-06-18,4W (Women),7,7,664.8326314663,
Patrick,Mcgovern,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,8,45,386.3061510832,
Robert,Hengel,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,23,45,462.91091532097,
Shyri,Marazita,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,32,45,511.97239354067,
Patrick,Duffin,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,33,45,511.97239354067,
Cesar,Cedano,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,36,45,555.86950563198,
Brian,Degnan,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,37,45,555.86950563198,
Raymond,Zilliox,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,38,45,555.86950563198,
Alex,Davies,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,39,45,553.28732256778,
Jeffrey,Kraska,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,41,45,553.28732256778,
Gregory,Cherr,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,44,45,553.28732256778,
Qindi,Gerwitz-dunn,Larkinville Criterium Race 5,2016-06-16,Junior 12-16 ,10,12,650.67309136948,
Jacquelyn,Gerwitz-dunn,Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),15,16,661.98464285714,
Patrick,Mcgovern,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,5,46,388.35727272727,
Alex,Davies,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,7,46,397.08999242424,
Robert,Hengel,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,13,46,423.28815151515,
Shyri,Marazita,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,14,46,427.65451136364,
Jeffrey,Kraska,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,28,46,462.58539015152,
Brian,Degnan,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,35,46,498.54364772727,
Raymond,Zilliox,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,39,46,507.53321212121,
Jacquelyn,Gerwitz-dunn,Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),17,19,628.20359969743,
Robert,Hengel,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,2,27,377.7293563682,
Patrick,Mcgovern,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,3,27,383.54855105024,
Raymond,Zilliox,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,19,27,480.03455319763,
Robert,Hengel,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,21,27,504.70382158655,
Patrick,Mcgovern,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,26,27,543.93946534945,
Patrick,Mcgovern,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,5,44,380.35945238095,
Robert,Hengel,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,13,44,426.33602380952,
Shyri,Marazita,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,14,44,432.0830952381,
Alex,Davies,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,15,44,437.83016666667,
Gregory,Cherr,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,33,44,478.05966666667,
Raymond,Zilliox,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,34,44,478.05966666667,
Brian,Degnan,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,38,44,524.99408333333,
Jacquelyn,Gerwitz-dunn,Larkinville Criterium Race 3,2016-06-2,Women  4,13,15,625.29442369086,
Patrick,Mcgovern,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,4,43,387.67164285714,
Gregory,Cherr,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,5,43,392.92963492063,
Alex,Davies,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,6,43,398.18762698413,
Shyri,Marazita,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,17,43,456.02553968254,
Patrick,Duffin,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,18,43,461.28353174603,
Robert,Hengel,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,23,43,482.3155,
Raymond,Zilliox,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,26,43,482.3155,
Brian,Degnan,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,36,43,523.45155555556,
Jacquelyn,Gerwitz-dunn,Larkinville Criterium Race 2,2016-05-26,Women  4,16,17,644.58294364032,
Robert,Hengel,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,27,39,503.89659810077,
Gregory,Cherr,Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,4,15,363.80308333333,
Robert,Hengel,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,9,37,394.43686667714,
Alex,Davies,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,15,37,425.60904037468,
Jon,Chmielowiec,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,34,37,524.32092375022,
Alex,Davies,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,4,45,380.38011363636,
Patrick,Mcgovern,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,5,45,384.07931818182,
Gregory,Cherr,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,6,45,387.77852272727,
Shyri,Marazita,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,7,45,391.47772727273,
Jeffrey,Kraska,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,24,45,452.51460227273,
Brian,Degnan,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,34,45,493.20585227273,
Robert,Hengel,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,35,45,493.20585227273,
Cesar,Cedano,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,40,45,511.701875,
Raymond,Zilliox,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,42,45,522.79948863636,
Brian,Degnan,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,22,36,523.60434199425,
Cesar,Cedano,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,30,36,570.81302598275,
Jonathan,Siuta,GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,17,25,,
Brian,Degnan,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,7,29,444.73447619048,
Robert,Hengel,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,3,52,365.83616666667,
Gregory,Cherr,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,43,52,473.8795,
Raymond,Zilliox,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,52,52,495.48816666667,
Emily,Hill,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),28,29,610.20951190476,
Robert,Hengel,Morgantown Road Race,2016-03-26,Men Cat 4/5,29,47,467.75916666667,
Shyri,Marazita, Drops to Hops Road Race,2015-09-26,Elite Race,53,66,,
Patrick,Duffin,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,27,31,525.19610801426,
Jonathan,Siuta,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,40,71,360.22484069773,
Jonathan,Siuta,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,40,56,341.86310416667,
Jonathan,Siuta,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,44,68,351.35154412475,
Jonathan,Siuta,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,300.73678032999,
Jonathan,Siuta,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,45,71,362.5357,
Jonathan,Siuta,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,12,66,344.26202380952,
Robert,Hengel,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,35,66,417.62928571429,
Jonathan,Siuta,Chris Thater Memorial,2015-08-22,Men Cat 3/4,12,66,344.26202380952,
Robert,Hengel,Chris Thater Memorial,2015-08-22,Men Cat 3/4,35,66,417.62928571429,
Jonathan,Siuta,Chris Thater Memorial,2015-08-22,Men Cat 2/3,24,65,358.10291025641,
Robert,Hengel,Chris Thater Memorial,2015-08-22,Men Master  35+,14,29,385.84009090909,
Nick,Demarchi,Chris Thater Memorial,2015-08-22,Men Cat 4/5,10,47,408.76045106703,
Robert,Hengel,Chris Thater Memorial,2015-08-22,Men Cat 4/5,18,47,449.65505208333,
Raymond,Zilliox,Rochester Twilight Criterium,2015-08-15, Men Cat 5,6,13,486.68183258841,
Robert,Henzel,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,34,44,435.41198624584,
Robert,Hengel,Rochester Twilight Criterium,2015-08-15, Men Cat 4,23,37,449.02992769571,
Raymond,Zilliox,Tour de Loop,2015-08-8,Men 5 18-35 Cat    and under,9,13,536.07738888889,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,1,18,277.70983521848,
Shyri,Marazita,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,4,12,456.91699686049,
Patrick,Duffin,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,6,12,485.6389989535,
Raymond,Zilliox,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,8,12,514.3610010465,
Cesar,Cedano,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,9,12,528.72200209301,
Matthew,Costuros,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,10,12,543.08300313951,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,12,12,571.80500523252,
Alex,Davies,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,9,17,432.49524144154,
Gregory,Cherr,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men 45+ Masters,2,2,,
Emily,Hill,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Women CAT 4,4,4,,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,2,22,274.52666666667,
Robert,Hengel,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,4,15,374.62628571429,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,6,15,384.04814285714,
Shyri,Marazita,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,3,17,427.9825,
Matthew,Costuros,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,7,17,475.99416666667,
Patrick,Duffin,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,8,17,487.99708333333,
Cesar,Cedano,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,9,17,500,
Raymond,Zilliox,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,11,17,524.00583333333,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,15,17,572.0175,
Shawn,Smith,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,17,17,596.02333333333,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,1,29,361.36333333333,
Robert,Hengel,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,9,29,407.79,
Alex,Davies,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,17,29,454.21666666667,
Jon,Chmielowiec,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,24,29,494.84,
Gregory,Cherr,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men 45+ Masters,8,14,416.64030787037,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,2,19,278.98554798964,
Emily,Hill,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Women CAT 4,7,7,634.95724213001,
Shyri,Marazita,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,3,15,442.59044089589,
Raymond,Zilliox,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,5,15,465.55426453754,
Patrick,Duffin,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,6,15,477.03617635836,
Cesar,Cedano,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,10,15,522.96382364164,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,13,15,557.40955910411,
Shawn,Smith,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,14,15,568.89147092493,
Matthew,Costuros,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,15,15,580.37338274575,
Alex,Davies,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,7,18,407.14375728588,
Gregory,Cherr,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men 45+ MASTER,2,2,,
Patrick,Duffin,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,6,18,462.20796527778,
Cesar,Cedano,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,7,18,470.423625,
Raymond,Zilliox,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,9,18,486.85494444444,
David,Spencer,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,10,18,495.07060416667,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,11,18,503.28626388889,
Shyri,Marazita,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,12,18,511.50192361111,
Matthew,Costuros,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,14,18,527.93324305556,
Christopher,Safulko,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,18,18,570.10696296296,
Alex,Davies,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,19,26,494.84694871795,
Gregory,Cherr,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men 45+ Masters,9,11,439.2623,
Michelle,Daria,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Women CAT 4,4,8,588.2929255729,
Emily,Hill,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Women CAT 4,5,8,618.97724887318,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,3,23,301.98236363636,
Robert,Hengel,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,5,30,359.79273808377,
Matthew,Costuros,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,18,30,500.6894098846,
Emily,Hill,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,21,30,581.97595130816,
Matthew,Costuros,The Rock Criterium,2015-07-18,Men Cat 5,6,24,455.5189823615,
Shyri,Marazita,The Rock Criterium,2015-07-18,Men Cat 5,14,24,508.44585966264,
Raymond,Zilliox,The Rock Criterium,2015-07-18,Men Cat 5,21,24,554.75687730114,
Emily,Hill,The Rock Criterium,2015-07-18,Women Cat 4,3,7,564.65912298792,
Robert,Hengel,The Rock Criterium,2015-07-18,Men Cat 4/5,13,38,443.40903996317,
Raymond,Zilliox,The Rock Criterium,2015-07-18,Men Cat 4/5,19,38,479.11480018417,
Shyri,Marazita,The Rock Criterium,2015-07-18,Men Cat 4/5,34,38,532.67344051566,
Anthony,R mueckl,The Rock Criterium,2015-07-18,Men Cat 4/5,36,38,532.67344051566,
Jonathan,Siuta,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,30,30,448.64164961561,
Emily,Hill,The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,10,10,521.0484,
Gregory,Cherr,The Rock Criterium,2015-07-18,Men Master 50+,8,9,591.04833333333,
Jonathan,Siuta,The Rock Criterium,2015-07-18,Men Cat 3/4,5,35,361.61118181818,
Robert,Hengel,The Rock Criterium,2015-07-18,Men Cat 3/4,15,35,455.71663636364,
Gregory,Cherr,The Rock Criterium,2015-07-18,Men Cat 3/4,27,35,540.41154545455,
Jonathan,Siuta,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,6,27,355.15604322631,
Jonathan,Siuta,Capital Region Road Race,2015-07-11,Men Cat 3/4,16,70,348.53875,
Jonathan,Siuta,Madeira Criterium,2015-06-28,Men  Cat 3/4,1,47,313.12866666667,
Joe,Olgin,Madeira Criterium,2015-06-28,Men  Cat 3/4,45,47,485.86831578947,
Heather,Yanofsky,Raccoon Rally,2015-06-27,Category 5 (Women),4,4,,
Patrick,Duffin,Raccoon Rally,2015-06-27,Category 5 (Men),2,11,430.09466666667,
John,Crumlish,Raccoon Rally,2015-06-27,Masters 45+ (Men),15,16,460,
Yan,Chmielowiec,Raccoon Rally,2015-06-27,Category 4 (Men),16,17,468.42185714286,
Jonathan,Siuta,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,14,72,340.44565,
Joe,Olgin,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,70,72,496.47205,
Jonathan,Siuta,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,99,119,398.36366666667,
Jonathan,Siuta,Tour de Grandview,2015-06-26,Men  Cat 3,9,35,333.90125,
Wilson,Stevens,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,3,37,349.18069444444,
Anthony,R mueckl,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,17,37,446.38872222222,
Robert,Hengel,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,26,37,508.87959722222,
Nick,Demarchi,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,28,37,508.87959722222,
Alex,Davies,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,31,37,508.87959722222,
Michelle,Daria,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Cat 4,2,3,,
Emily,Hill,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Cat 4,3,3,,
Raymond,Zilliox,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,11,23,500,
Joe,Olgin,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,10,14,434.59875,
Jonathan,Siuta,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,14,14,434.59875,
Emily,Hill,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,7,17,638.95122987925,
Shannon,Ripson,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,15,17,756.63854408489,
Rose,Sebastiani,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,17,17,756.63854408489,
Shyri,Marazita,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,30,49,534.28892966465,
Matthew,Costuros,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,32,49,544.36876800166,
Brian,Degnan,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,43,49,604.84779802371,
Robert,Hengel,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,7,20,442.49,
Jonathan,Siuta,Hamburg Road Race,2015-06-13,Category 3 (Men),4,25,338.45343806059,
Steven,Mongielo,Hamburg Road Race,2015-06-13,Category 3 (Men),11,25,394.52917975757,
Bonnie,Symes,Hamburg Road Race,2015-06-13,Category 4 (Women),4,23,447.92862864409,
Heather,Yanofsky,Hamburg Road Race,2015-06-13,Category 4 (Women),18,23,667.73304885368,
Claire,Schen,Hamburg Road Race,2015-06-13,Category 4 (Women),19,23,683.43336458294,
Rose,Sebastiani,Hamburg Road Race,2015-06-13,Category 4 (Women),20,23,699.13368031219,
Patrick,Duffin,Hamburg Road Race,2015-06-13,Category 5 over 35 ,8,12,521.34395836675,
Shyri,Marazita,Hamburg Road Race,2015-06-13,Category 5 over 35 ,9,12,543.76791673349,
John,Crumlish,Hamburg Road Race,2015-06-13,Category 5 over 35 ,10,12,566.19187510024,
Carolyn,Gombert,Hamburg Road Race,2015-06-13,Category 1-2-3 (Women),8,8,525.16554134057,
Wilson,Stevens,Hamburg Road Race,2015-06-13,Category 4 ,8,27,408.92789962847,
Jon,Chmielowiec,Hamburg Road Race,2015-06-13,Category 4 ,11,27,427.07721375496,
Robert,Hengel,Hamburg Road Race,2015-06-13,Category 4 ,13,27,439.17675650595,
Gregory,Cherr,Hamburg Road Race,2015-06-13,Category 4 ,17,27,463.37584200793,
Anthony,R mueckl,Larkinville Challenge,2015-06-12,Men Category 4-5,1,37,356.33416666667,
Alex,Davies,Larkinville Challenge,2015-06-12,Men Category 4-5,4,37,375.96651041667,
Gregory,Cherr,Larkinville Challenge,2015-06-12,Men Category 4-5,7,37,395.59885416667,
Nick,Demarchi,Larkinville Challenge,2015-06-12,Men Category 4-5,10,37,415.23119791667,
Robert,Hengel,Larkinville Challenge,2015-06-12,Men Category 4-5,16,37,461.04,
Raymond,Zilliox,Larkinville Challenge,2015-06-12,Men Category 4-5,23,37,497.03263020833,
Shyri,Marazita,Larkinville Challenge,2015-06-12,Men Category 4-5,24,37,506.84880208333,
Brian,Degnan,Larkinville Challenge,2015-06-12,Men Category 4-5,26,37,519.93703125,
Eric,Hernandez,Larkinville Challenge,2015-06-12,Men Category 4-5,29,37,552.65760416667,
Carolyn,Gombert,Larkinville Challenge,2015-06-12,Women Category 1-234,8,20,472.88795,
Rose,Sebastiani,Larkinville Challenge,2015-06-12,Women Category 1-234,18,20,570.72860833333,
Shannon,Ripson,Larkinville Challenge,2015-06-12,Women Category 1-234,19,20,591.32664166667,
Steven,Mongielo,Larkinville Challenge,2015-06-12,Men Category 1-23,14,37,349.28885546875,
Joe,Olgin,Larkinville Challenge,2015-06-12,Men Category 1-23,23,37,377.53718229167,
Jonathan,Siuta,Larkinville Challenge,2015-06-12,Men Category 1-23,29,37,377.53718229167,
Alex,Davies,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,3,32,368.12657142857,
Wilson,Stevens,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,4,32,374.77644047619,
Robert,Hengel,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,5,32,381.42630952381,
Nick,Demarchi,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,15,32,447.925,
Gregory,Cherr,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,17,32,461.22473809524,
Jeff,Sipos,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,21,32,487.82421428571,
Shyri,Marazita,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,23,32,514.42369047619,
John,Crumlish,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,26,32,514.42369047619,
Jon,Chmielowiec,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,30,32,547.67303571429,
Carolyn,Gombert,The Plan2Peak Empire Classic Road Race,2015-06-7,Women CAT 4,1,6,,
Heather,Yanofsky,The Plan2Peak Empire Classic Road Race,2015-06-7,Women CAT 4,5,6,,
Steven,Mongielo,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,2,16,345.25185191103,
Jonathan,Siuta,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,7,16,397.50471839642,
Joe,Olgin,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,16,16,502.0104513672,
Nick,Demarchi,Larkinville Challenge,2015-06-4,Men Category 4-5,2,53,365.10635069444,
Alex,Davies,Larkinville Challenge,2015-06-4,Men Category 4-5,4,53,374.53605208333,
Anthony,R mueckl,Larkinville Challenge,2015-06-4,Men Category 4-5,5,53,379.25090277778,
Robert,Hengel,Larkinville Challenge,2015-06-4,Men Category 4-5,15,53,426.39940972222,
Brian,Joseph,Larkinville Challenge,2015-06-4,Men Category 4-5,17,53,435.82911111111,
Jon,Chmielowiec,Larkinville Challenge,2015-06-4,Men Category 4-5,26,53,459.40336458333,
Gregory,Cherr,Larkinville Challenge,2015-06-4,Men Category 4-5,27,53,459.40336458333,
Shyri,Marazita,Larkinville Challenge,2015-06-4,Men Category 4-5,31,53,509.96261458333,
Carolyn,Gombert,Larkinville Challenge,2015-06-4,Men Category 4-5,38,53,509.96261458333,
Eric,Hernandez,Larkinville Challenge,2015-06-4,Men Category 4-5,40,53,509.96261458333,
Jeffrey,Kraska,Larkinville Challenge,2015-06-4,Men Category 4-5,41,53,509.96261458333,
Matthew,Costuros,Larkinville Challenge,2015-06-4,Men Category 4-5,44,53,509.96261458333,
Raymond,Zilliox,Larkinville Challenge,2015-06-4,Men Category 4-5,45,53,545.77541666667,
Patrick,Duffin,Larkinville Challenge,2015-06-4,Men Category 4-5,47,53,554.20195833333,
Carolyn,Gombert,Larkinville Challenge,2015-06-4,Women Category 1-234,6,20,447.14156944444,
Rose,Sebastiani,Larkinville Challenge,2015-06-4,Women Category 1-234,16,20,583.16256527778,
Nicole,Duffin,Larkinville Challenge,2015-06-4,Women Category 1-234,17,20,583.16256527778,
