First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Burkett,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Women Cat 4/5,1,5,,
Lisa,Dougherty,New Mexico State Criterium Championships,2019-08-23,Women Masters A,1,1,,
Tamatha,Risner,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,6,11,449.61,
Lisa,Dougherty,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,7,11,464.60030666667,
Al,Senft,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,11,56,327.03691666667,
Jerry,Garcia,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,93,56,502.43878333333,
David,Rutledge,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,105,56,502.43878333333,
Eric,Collins,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,82,50,411.36571111111,
Tamatha,Risner,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,5,14,430.21,
Lisa,Dougherty,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,6,14,450.969,
Tamatha,Risner,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 45-49,4,8,450.24979548088,
David,Hughes,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,20,27,426.32461538462,
Al,Senft,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,25,30,418.83003043062,
David,Hughes,Texas Time Trial State Championship,2019-05-18,Men Masters 55+,5,19,407.00128864212,
Alissa,Pajer,Tour of the Gila,2019-05-5,Women Cat3/4/5,14,25,512.91030343865,
Eric,Collins,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,1,43,354.50422689515,
Tony,Bettini,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,19,43,409.11760708225,
David,Rutledge,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,21,43,415.18576043638,
Tim,Ketelaar,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,39,43,469.79914062348,
Josh,Sanders,Tour of the Gila,2019-05-5,Men Cat4/5,33,33,521.70897050334,
Al,Senft,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,8,30,325.67772900057,
Al,Senft,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,8,32,327.56122222222,
Alissa,Pajer,Tour of the Gila,2019-05-5,Women Cat3/4/5,11,25,485.40066666667,
Eric,Collins,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,1,44,332.945,
David,Rutledge,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,22,44,407.42,
Tony,Bettini,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,34,44,449.97714285714,
Tim,Ketelaar,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,38,44,464.16285714286,
Josh,Sanders,Tour of the Gila,2019-05-5,Men Cat4/5,33,38,523.10433333333,
Luke,Hollomon,Tour of the Gila,2019-05-5,Men Cat4/5,71,38,532.242375,
Al,Senft,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,10,33,371.22140738264,
Alissa,Pajer,Tour of the Gila,2019-05-4,Women Cat3/4/5,20,25,571.34575,
Eric,Collins,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,2,45,360.10519624501,
Tony,Bettini,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,10,45,384.44358318396,
David,Rutledge,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,37,45,451.80506771471,
Tim,Ketelaar,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,39,45,457.04506037013,
Luke,Hollomon,Tour of the Gila,2019-05-4,Men Cat4/5,34,39,524.04722807018,
Josh,Sanders,Tour of the Gila,2019-05-4,Men Cat4/5,38,39,541.42357894737,
Eric,Collins,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,1,45,304.4785,
Tony,Bettini,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,8,45,334.87170454545,
David,Rutledge,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,15,45,365.26490909091,
Tim,Ketelaar,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,42,45,482.49584090909,
Luke,Hollomon,Tour of the Gila,2019-05-3,Men Cat4/5,35,38,519.10536504972,
Josh,Sanders,Tour of the Gila,2019-05-3,Men Cat4/5,37,38,528.65808038968,
Al,Senft,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,4,33,254.02980208333,
Alissa,Pajer,Tour of the Gila,2019-05-3,Women Cat3/4/5,4,25,403.839875,
Alissa,Pajer,Tour of the Gila,2019-05-2,Women Cat3/4/5,14,26,520.584625,
Eric,Collins,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,7,47,354.04238427995,
Tony,Bettini,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,12,47,370.44298229101,
David,Rutledge,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,23,47,406.52429791536,
Tim,Ketelaar,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,43,47,472.12668995962,
Luke,Hollomon,Tour of the Gila,2019-05-2,Men Cat4/5,29,38,492.62966015755,
Josh,Sanders,Tour of the Gila,2019-05-2,Men Cat4/5,37,38,519.92269140871,
Al,Senft,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,13,34,358.56641666667,
Al,Senft,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,13,34,356.05038651797,
Gordon,Macdonald,Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,27,35,493.67647058824,
Laura,Burkett,Sun City CRIT - El Paso,2019-03-30,Women CAT 4/5,3,17,530.58676469095,
Tamatha,Risner,Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,26,39,424.89267234557,
Laura,Burkett,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 4,3,6,577.20692214069,
Marcel,Berger,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,17,59,286.39585430306,
Al,Senft,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,2,28,321.0654170778,
Jerry,Garcia,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,23,28,422.42925178427,
Tamatha,Risner,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,33,39,422.75367661482,
Laura,Burkett,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 4,2,6,549.62642841332,
Marcel,Berger,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,41,59,337.91311206897,
Jerry,Garcia,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,9,28,366.75306493759,
Al,Senft,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,15,28,392.01,
Tamatha,Risner,Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,25,40,386.95315273601,
Laura,Burkett,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 4,3,6,577.46918812483,
Marcel,Berger,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,38,70,314.63240268755,
Al,Senft,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,18,33,400,
Jerry,Garcia,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,25,33,425.268203125,
Tamatha,Risner,Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,22,43,389.32,
Laura,Burkett,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 4,2,6,560.83025253315,
Marcel,Berger,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,19,74,220.23097337444,
Tamatha,Risner,Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,22,43,389.32,
Laura,Burkett,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 4,2,6,560.83025253315,
Al,Senft,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,1,35,269.34,
Jerry,Garcia,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,7,35,333.68043504632,
Marcel,Berger,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,19,74,220.23097337444,
Al,Senft,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,1,35,269.34,
Jerry,Garcia,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,7,35,333.68043504632,
Marcel,Berger,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 35+,1,5,,
Marcel,Berger,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 35-44,1,6,,
Marcel,Berger,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 35-44,1,6,321.375,
Marcel,Berger,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 35-44,1,6,307.42587785714,
Tamatha,Risner,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,10,20,398.3636,
Marcel,Berger,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,27,49,367.28519047619,
Tamatha,Risner,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Women Age Group 40-44 Open,1,1,,
Eric,Collins,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 40-44 Open,1,2,,
Laura,Burkett,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Women Age Group 45-49 Open,3,4,,
Marcel,Berger,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 35-39 Open,2,5,,
Joseph,Garcia,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 35-39 Open,3,5,,
David,Hughes,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 55-59 Open,3,8,402.48244645062,
Al,Senft,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 50-54 Open,1,6,269.34,
Al,Senft,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,5,58,325.41116049383,
Al,Senft,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,64,75,587.49964583333,
David,Hughes,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,19,32,409.93128921574,
David,Hughes,Texas Time Trial State Championship,2018-05-19,Men Masters 55+,5,10,473.91146666667,
David,Rutledge,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,13,33,404.71979890353,
Tony,Bettini,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,17,33,430.79937788272,
Eric,Collins,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,19,33,443.83916737231,
Michael,Barrow,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,27,33,495.99832533069,
Kevin,Quattlebaum,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,6,24,328.16078955705,
Al,Senft,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,7,24,334.04149091212,
Tamatha,Risner,Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,4,19,439.14513966015,
Al,Senft,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,9,24,347.04338888889,
Kevin,Quattlebaum,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,13,24,367.15,
Tamatha,Risner,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,7,54,402.24406653359,
David,Rutledge,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,14,54,461.39953078459,
Tony,Bettini,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,15,54,469.55890516403,
Eric,Collins,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,23,54,520.55499503558,
Michael,Barrow,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,29,54,545.03311817392,
Tony,Bettini,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,12,35,414.37359907386,
David,Rutledge,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,21,35,458.99081527745,
Eric,Collins,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,24,35,458.99081527745,
Michael,Barrow,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,31,35,525.91663958285,
Kevin,Quattlebaum,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,13,25,375.68079166667,
Al,Senft,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,16,25,405.791875,
Tamatha,Risner,Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,5,20,435.51985962253,
Al,Senft,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,3,26,240.5585356603,
Kevin,Quattlebaum,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,11,26,315.41534496818,
Eric,Collins,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,5,36,322.65311373634,
David,Rutledge,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,14,36,374.91861204869,
Tony,Bettini,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,16,36,386.53316722922,
Michael,Barrow,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,20,36,409.76227759026,
Tamatha,Risner,Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,1,20,397.10866666667,
Eric,Collins,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,17,36,418.9632745098,
David,Rutledge,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,20,36,437.94345098039,
Tony,Bettini,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,22,36,450.59690196078,
Michael,Barrow,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,23,36,456.92362745098,
Kevin,Quattlebaum,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,7,30,314.13576923077,
Al,Senft,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,9,30,329.34269230769,
Tamatha,Risner,Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,3,21,421.70933333333,
Francis,Horton,Tour of the Gila Stage 1,2018-04-18,Men Cat 3,31,32,493.24484444444,
Kevin,Quattlebaum,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,2,30,285.59128888889,
Al,Senft,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,8,30,319.16502222222,
Lisa,Dougherty,Tierra Del Sol RR,2018-04-14,Women  1/2/3,2,3,,
Zach,Taraschi,Tierra Del Sol RR,2018-04-14,Men  4,12,16,488.80092857143,
David,Rutledge,Tierra Del Sol RR,2018-04-14,Men  Master 45+,13,18,430.33420555556,
Tony,Bettini,Tierra Del Sol RR,2018-04-14,Men  Master 45+,16,18,460.66841111111,
Kevin,Quattlebaum,Tierra Del Sol RR,2018-04-14,Men  1/2/3,5,13,345.08405555556,
Joseph,Garcia,Tierra Del Sol RR,2018-04-14,Men  1/2/3,7,13,366.03,
Al,Senft,Tierra Del Sol RR,2018-04-14,Men  1/2/3,8,13,376.50297222222,
Al,Senft,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,1,25,288.57137314487,
Jerry,Garcia,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,12,25,390.71428109541,
Marcel,Berger,Tucson Bicycle Classic - GC,2018-03-18,Men MM 35+,1,4,,
Tamatha,Risner,Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 3,3,15,423.998149714,
Al,Senft,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,1,27,297.47733333333,
Jerry,Garcia,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,17,27,423.65907692308,
Marcel,Berger,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 35+,2,4,,
Tamatha,Risner,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 3,2,16,421.70957142857,
Zach,Taraschi,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,48,48,495.67947235272,
Al,Senft,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,10,28,354.38404304029,
Jerry,Garcia,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,17,28,415.89154761905,
Marcel,Berger,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 35+,1,4,,
Tamatha,Risner,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 3,10,16,512.37214583333,
Tamatha,Risner,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 3,4,16,426.60157813922,
Zach,Taraschi,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,45,50,533.49419161023,
Al,Senft,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,4,31,267.9316,
Jerry,Garcia,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,10,31,333.9658,
Marcel,Berger,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 35+,1,4,,
Jerry,Garcia,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,6,42,326.44555657323,
Tamatha,Risner,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,1,15,412.19972281676,
Kathy,Alvarez,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,2,15,424.74261955722,
Jerry,Garcia,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,5,42,328.03704162654,
Tamatha,Risner,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,12,15,542.99737321836,
Kathy,Alvarez,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,14,15,564.49605982753,
Jerry,Garcia,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,20,44,397.58751388889,
Tim,Ketelaar,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,44,44,508.67281746032,
Tamatha,Risner,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,8,18,489.97864583333,
Kathy,Alvarez,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,10,18,510.02135416667,
David,Hughes,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,30,33,529.52855208333,
Jerry,Garcia,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,4,44,277.02934848485,
Tim,Ketelaar,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,43,44,529.96621212121,
Tamatha,Risner,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,1,18,413.21,
Kathy,Alvarez,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,2,18,429.13502388921,
David,Hughes,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,11,35,350.58684215323,
Tamatha,Risner,Bill McLain Sandia Crest Race,2017-06-11,Women  1/2/3,6,6,,
Zach,Taraschi,Bill McLain Sandia Crest Race,2017-06-11,Men  5,5,36,411.96264926966,
Kevin,Quattlebaum,Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,4,20,294.72646666667,
Marcel,Berger,Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,5,20,303.0934,
Joseph,Garcia,Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,7,20,319.82726666667,
David,Hughes,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,16,35,388.91237254902,
David,Hughes,Texas Time Trial State Championship,2017-05-20,Men Master 55+,5,13,430.15872402103,
Francis,Horton,Tour of the Gila - GC,2017-04-23,Men Cat 4/5,4,32,367.52269208738,
Eric,Collins,Tour of the Gila - GC,2017-04-23,Men Cat 4/5,10,32,405.58914189321,
Zach,Taraschi,Tour of the Gila - GC,2017-04-23,Men Cat 4/5,26,32,494.41085810679,
Al,Senft,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,8,27,329.6354154302,
Terry,Moore,Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,12,19,541.47972485022,
Kevin,Quattlebaum,Tour of the Gila - GC,2017-04-23,Men Cat 3,2,29,326.98459419501,
David,Rutledge,Tour of the Gila - GC,2017-04-23,Men Cat 3,25,29,454.65948252778,
Francis,Horton,Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,5,32,375.88525,
Eric,Collins,Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,15,32,437.64754166667,
Zach,Taraschi,Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,26,32,493.23360416667,
Al,Senft,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,7,27,312.68606410256,
Terry,Moore,Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,17,20,623.94618518519,
Tamatha,Risner,Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,20,20,681.52114814815,
Kevin,Quattlebaum,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,1,29,328.80266666667,
David,Rutledge,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,28,29,482.04180952381,
Francis,Horton,Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,15,37,431.69759259259,
Eric,Collins,Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,24,37,452.28780092593,
Zach,Taraschi,Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,35,37,518.63402777778,
Al,Senft,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,13,27,362.16247435897,
Tamatha,Risner,Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,1,22,409.13185460882,
Terry,Moore,Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,7,22,460.7199339131,
Kevin,Quattlebaum,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,9,29,392.86698189153,
David,Rutledge,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,27,29,485.94310734582,
Francis,Horton,Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,4,37,354.75625,
Eric,Collins,Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,8,37,380.15458333333,
Zach,Taraschi,Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,30,37,513.49583333333,
Al,Senft,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,5,27,247.4449097763,
Terry,Moore,Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,2,22,396.70830067703,
Tamatha,Risner,Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,3,22,408.42397060933,
Kevin,Quattlebaum,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,11,29,353.85195238095,
David,Rutledge,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,23,29,431.9360952381,
Francis,Horton,Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,10,36,404.47183333333,
Eric,Collins,Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,11,36,409.53051851852,
Zach,Taraschi,Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,24,36,470.23474074074,
Al,Senft,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,13,28,342.6295,
Jerry,Garcia,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,20,28,388.74375,
Tamatha,Risner,Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,3,23,404.36722727273,
Terry,Moore,Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,5,23,430.06228787879,
Kevin,Quattlebaum,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,5,32,351.37442222222,
David,Rutledge,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,26,32,462.94492222222,
Kevin,Quattlebaum,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,11,34,373.03530392157,
David,Rutledge,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,26,34,443.50250980392,
Al,Senft,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,6,30,297.12711111111,
Jerry,Garcia,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,16,30,361.82,
Eric,Collins, 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,7,26,399.72918392256,
Lisa,Dougherty, 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,7,21,442.65302329282,
Al,Senft, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,30,41,415.41523809524,
Jerry,Garcia, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,31,41,415.41523809524,
Tim,Ketelaar, 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,17,18,495.90155555556,
Terry,Moore,Tierra Del Sol RR,2017-03-25,Women  1/2/3,2,10,380.15576296296,
Zach,Taraschi,Tierra Del Sol RR,2017-03-25,Men  5/Citizens,10,15,521.42857142857,
Eric,Collins,Tierra Del Sol RR,2017-03-25,Men  4,1,14,358.89833333333,
Francis,Horton,Tierra Del Sol RR,2017-03-25,Men  4,14,14,554.87888888889,
Jerry,Garcia,Tierra Del Sol RR,2017-03-25,Men  1/2/3,2,13,303.80126101734,
Kevin,Quattlebaum,Tierra Del Sol RR,2017-03-25,Men  1/2/3,4,13,330.9567566104,
Al,Senft,Tierra Del Sol RR,2017-03-25,Men  1/2/3,8,13,385.26774779653,
Gary,Bell,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,7,29,372.52647268773,
Al,Senft,Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,2,15,309.67298089314,
Gary,Bell,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,4,29,360.26578901042,
Al,Senft,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,5,15,360.12201901812,
Gary,Bell,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,9,33,362.97482583333,
Al,Senft,Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,6,16,357.47601664086,
Gary,Bell,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,9,37,339.98899786144,
Al,Senft,Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,2,19,278.77247434335,
Eric,Collins,The TriFecta Series - Crit,2017-03-4,Men  CAT4,1,30,373.09270143732,
Francis,Horton,The TriFecta Series - Crit,2017-03-4,Men  CAT4,4,30,388.47967160839,
Tim,Ketelaar,The TriFecta Series - Crit,2017-03-4,Men  CAT4,23,30,485.93048269182,
Kevin,Quattlebaum,The TriFecta Series - Crit,2017-03-4,Men  CAT3,2,9,327.62618904406,
Gary,Bell,The TriFecta Series - Crit,2017-03-4,Men  CAT3,4,9,364.9448032419,
David,Hughes,The TriFecta Series - Crit,2017-03-4,Men MASTER 45+ OPEN,2,6,,
Jerry,Garcia,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,8,24,321.72545454545,
Joseph,Garcia,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,13,24,357.88113636364,
Al,Senft,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,16,24,379.57454545455,
David,Hughes,The TriFecta Series - TT,2017-03-4,Men Master 45+ Open,4,9,370.99875,
