First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Perron,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,75,77,503.09876588583,
Jay,Beauvais,Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 4/5,4,4,,
Jay,Beauvais,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 4,9,12,436,
John,Helvey,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 3,9,9,330,
Anastasia,Yanchilina,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,14,15,451.42857142857,
Andi,Zekthi,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,9,31,184,
Michael,Hase,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,19,31,200,
Michael,Hase,St. Louis Classic,2021-08-22,Men Open Cat 3,5,29,267.85714285714,
Matt,Miller,St. Louis Classic,2021-08-22,Men Open Cat 3,13,29,290.35714285714,
John,Helvey,St. Louis Classic,2021-08-22,Men Open Cat 3,29,29,341.78571428571,
Katherine,Lin,St. Louis Classic,2021-08-22,Women Open Cat 4/5,3,14,535.71428571429,
Chris,Perron,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,19,31,412,
Veronika,Redensek,Driveway Series,2021-08-19,Women Open,1,28,382.5,
Veronika,Redensek,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,66,69,232.4,
Jay,Beauvais,The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,17,28,459.64285714286,
John,Helvey,The Missouri State Championship Criterium,2021-08-15,Men Cat 3,28,29,341.78571428571,
John,Helvey,The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 35-39,1,1,,
Veronika,Redensek,Driveway Series,2021-08-5,Women Open,2,31,387,
Veronika,Redensek,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,59,65,232.85714285714,
John,Helvey,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,21,26,324.23076923077,
Jay,Beauvais,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,11,23,394.54545454545,
Chris,Perron,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,16,23,421.81818181818,
Sean,Kemmis,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,17,23,427.27272727273,
Jay,Beauvais,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,10,19,350,
Sean,Kemmis,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,6,34,402.35294117647,
Veronika,Redensek,Driveway Series,2021-07-29,Women Open,5,22,405.51136363636,
Michael,Hase,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,7,53,265.38461538462,
Jordan,Kuiper,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,36,53,315.57692307692,
Matt,Miller,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,49,53,338.07692307692,
John,Helvey,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,20,33,411.25,
Alex,Grman,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,34,58,312.11538461538,
John,Helvey,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,20,27,435,
Alexander,Grman,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,46,52,336,
Michael,Morales,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,17,86,275,
Michael,Hase,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,46,86,311.25,
Matt,Miller,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,78,86,347.5,
Jordan,Kuiper,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,85,86,347.5,
Sean,Kemmis,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,23,65,520.44827586207,
Jay,Beauvais,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,36,65,556.75862068966,
Patrick,Woodling,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,57,65,615.41379310345,
Alex,Grman,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,48,55,343.125,
Sean,Kemmis,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,18,58,516.375,
Jay,Beauvais,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,37,58,580.5,
Patrick,Woodling,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,48,58,617.625,
Michael,Hase,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,6,72,262.03125,
Michael,Morales,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,7,72,263.4375,
Matt,Miller,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,48,72,321.09375,
Michael,Morales,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,18,69,280.5,
Michael,Hase,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,28,69,295.5,
Sean,Kemmis,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,28,64,540,
Jay,Beauvais,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,44,64,588,
Michael,Morales,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,5,46,263.18181818182,
Michael,Hase,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,21,46,295.90909090909,
Sean,Kemmis,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,20,58,513.96428571429,
Michael,Morales,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,12,50,275.625,
Sean,Kemmis,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,21,53,532.63636363636,
Sean,Kemmis,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,32,60,542.7,
Michael,Morales,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,12,55,273.33333333333,
Jordan,Kuiper,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,35,55,311.66666666667,
Kody,Babler,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,12,43,142.77777777778,
Jordan,Kuiper,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,2,61,256.5,
Michael,Morales,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,13,61,273,
Matt,Miller,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,46,61,322.5,
Sean,Kemmis,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,34,55,413.33333333333,
Kody,Babler,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,6,52,134.85294117647,
Michael,Morales,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,14,42,282.85714285714,
Veronika,Redensek,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,3,19,353.33333333333,
Veronika,Redensek,Texas State Criterium Championships,2021-07-10,Women Cat 3,5,11,485,
Kody,Babler,Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,2,27,173.33333333333,
Kody,Babler,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,11,44,229.54545454545,
Andi,Zekthi,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,16,44,238.06818181818,
Kody,Babler,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3 Sprint,2,3,,
Kody,Babler,Highlands Criterium,2021-06-26,Men Cat 2/3,3,48,215.625,
Andi,Zekthi,Highlands Criterium,2021-06-26,Men Cat 2/3,6,48,220.3125,
Andi,Zekthi,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,10,44,227.84090909091,
Kody,Babler,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,15,44,236.36363636364,
Kody,Babler,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3 Sprint,1,3,,
Kody,Babler,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,3,35,216.91176470588,
Andi,Zekthi,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,5,35,221.32352941176,
Kody,Babler,Tour of Hartland,2021-06-23,Men Cat 2/3,3,34,216.91176470588,
Kody,Babler,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,6,34,223.52941176471,
Kody,Babler,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,1,47,212.5,
Kody,Babler,Giro D' Grafton,2021-06-19,Men Cat 2/3,14,70,226.42857142857,
Kody,Babler,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,17,60,232.5,
Kody,Babler,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,8,58,221.55172413793,
Michael,Hase,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,20,33,411.25,
Michael,Butler,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,28,33,441.25,
Michael,Hase,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,2,41,343,
Michael,Butler,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,31,41,430,
Jay,Beauvais,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,38,41,451,
Kody,Babler,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,6,25,331.72806349269,
Veronika,Redensek,Driveway Series,2021-04-29,Women Open,8,18,435,
Kody,Babler,Mooresville Challenge!,2021-04-25,CAT 1/2/3,21,52,325.86,
Jason,Lopez,Mooresville Challenge!,2021-04-25,CAT 1/2/3,44,52,383.93495104365,
Sean,Kemmis,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,30,68,450,
Jay,Beauvais,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,43,68,488.7595,
Andi,Zekthi,Mooresville Challenge!,2021-04-25,CAT 3/4,6,52,321.55255555556,
Jason,Roche,Mooresville Challenge!,2021-04-25,CAT 3/4,25,52,380.48,
Jason,Lopez,Mooresville Challenge!,2021-04-25,CAT 3/4,42,52,433.20455555556,
Sean,Kemmis,Mooresville Challenge!,2021-04-25,CAT 3/4,49,52,451.81322222222,
Jay,Beauvais,Mooresville Challenge!,2021-04-25,CAT 3/4,50,52,461.11755555556,
Veronika,Redensek,Driveway Series,2021-04-22,Women Open,5,25,408.515625,
Jason,Roche,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,29,46,402.29594444444,
John,Helvey,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,26,46,409.46941039781,
Jay,Beauvais,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,39,46,449.5501887883,
Lory,Cooper,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,13,17,604.71475356696,
Andi,Zekthi,The Tour of St. Louis Omnium,2021-03-21,Cat 3,19,59,336.78827586207,
John,Helvey,The Tour of St. Louis Omnium,2021-03-21,Cat 4,37,60,411.86685040598,
Michael,Hase,The Tour of St. Louis Omnium,2021-03-21,Cat 4,43,60,423.73370081197,
Jay,Beauvais,The Tour of St. Louis Omnium,2021-03-21,Cat 4,59,60,455.37863522792,
Veronika,Redensek,The Tour of St. Louis Omnium,2021-03-21,Women Open,9,20,436.5,
John,Helvey,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,28,61,443.11201666667,
Veronika,Redensek,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,7,51,473.11874179006,
Lory,Cooper,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,22,51,533.8144719558,
Andi,Zekthi,The Tour of St. Louis Omnium,2021-03-20,Cat 3,32,53,418.28653846154,
John,Helvey,The Tour of St. Louis Omnium,2021-03-20,Cat 4,45,67,426.00857592192,
Jay,Beauvais,The Tour of St. Louis Omnium,2021-03-20,Cat 4,55,67,449.65273585093,
John,Helvey,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,20,72,409.56203703704,
Veronika,Redensek,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,4,50,449.56680651186,
Lory,Cooper,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,34,50,593.0427972092,
Jason,Roche,The Tour of St. Louis Omnium,2021-03-20,Cat 3,30,36,417.37263689214,
Lory,Cooper,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,16,22,585.8013516156,
Andi,Zekthi,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,87,51,445.64348913783,
Michael,Butler,GP Des Moines Criterium,2020-09-6,Men Cat 4,18,37,408,
Michael,Morales,GP Des Moines Criterium,2020-09-6,Men Cat 4,67,37,464,
Patrick,Woodling,GP Des Moines Criterium,2020-09-6,Men Cat 4,69,37,464,
Andi,Zekthi,GP Des Moines Criterium,2020-09-6,Men Cat 3,2,14,298.2533257171,
Patrick,Woodling,GP Des Moines Criterium,2020-09-6,Men Cat 4/5,11,57,408.46153846154,
Michael,Butler,GP Des Moines Criterium,2020-09-6,Men Cat 4/5,17,57,424.03846153846,
Michael,Morales,GP Des Moines Criterium,2020-09-6,Men Cat 4/5,30,57,457.78846153846,
Andi,Zekthi,Missouri State Championship Criterium,2020-08-23,Cat 3,7,24,388.12732589874,
Michael,Morales,Missouri State Championship Criterium,2020-08-23,Cat 4/5,10,43,408.97895238095,
John,Helvey,Missouri State Championship Criterium,2020-08-23,Cat 4/5,33,43,487.60262698413,
Andi,Zekthi,World Wide Technology Raceway Criterium,2020-08-22,Cat 3,8,19,395.7856875,
Michael,Morales,World Wide Technology Raceway Criterium,2020-08-22,Cat 4,3,28,383.60675241388,
John,Helvey,World Wide Technology Raceway Criterium,2020-08-22,Cat 4,20,28,481.88164793186,
Michael,Morales,World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,1,43,382.74083333333,
John,Helvey,World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,32,43,482.02817460317,
Jason,Roche,The Tilles Park Criterium,2020-07-5,Men Cat 3,8,16,430.96,
Michael,Morales,The Tilles Park Criterium,2020-07-5,Cat 4,2,20,393.37425,
John,Helvey,The Tilles Park Criterium,2020-07-5,Cat 4,16,20,544.62208333333,
Jay,Beauvais,The Tilles Park Criterium,2020-07-5,Cat 4,19,20,577.03233333333,
Luisalberto,Gonzalez,The Tilles Park Criterium,2020-07-5,Cat 4,20,20,587.83575,
Veronika,Redensek,The Tilles Park Criterium,2020-07-5,Women Open,2,7,472.91,
Lory,Cooper,The Tilles Park Criterium,2020-07-5,Women Open,5,7,574.4,
Veronika,Redensek,The Tilles Park Criterium,2020-07-5,Women Cat 3/4/5,1,6,512.74,
Lory,Cooper,The Tilles Park Criterium,2020-07-5,Women Cat 3/4/5,3,6,591.76753333333,
Michael,Morales,The Tilles Park Criterium,2020-07-5,Cat 4/5,2,33,403.14433333333,
Luisalberto,Gonzalez,The Tilles Park Criterium,2020-07-5,Cat 4/5,16,33,450,
John,Helvey,The Tilles Park Criterium,2020-07-5,Cat 4/5,18,33,456.69366666667,
Michael,Butler,The Tilles Park Criterium,2020-07-5,Cat 4/5,20,33,463.38733333333,
Jay,Beauvais,The Tilles Park Criterium,2020-07-5,Cat 4/5,65,33,506.89616666667,
Andi,Zekthi,The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,19,29,432.85851879861,
Veronika,Redensek,The Gateway Cup - Overall,2019-09-2,Women  3/4/5,26,29,603.71317088484,
Jason,Roche,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,4,34,388.92728785206,
John,Helvey,The Gateway Cup,2019-09-2,Men Cat 3/4,41,54,478.91576923077,
Veronika,Redensek,The Gateway Cup,2019-09-2,Women  3/4/5,33,49,588.95361111111,
Jason,Roche,The Gateway Cup,2019-09-2,Men Cat 4/5,5,60,393.275,
Michael,Morales,The Gateway Cup,2019-09-2,Men Cat 4/5,17,60,442.1325,
Sean,Kemmis,The Gateway Cup,2019-09-2,Men Cat 4/5,32,60,503.204375,
Jay,Beauvais,The Gateway Cup,2019-09-2,Men Cat 4/5,36,60,519.49020833333,
Andi,Zekthi,The Gateway Cup,2019-09-1,Men Cat 3/4,8,62,361.59103225806,
John,Helvey,The Gateway Cup,2019-09-1,Men Cat 3/4,46,62,497.5027311828,
Veronika,Redensek,The Gateway Cup,2019-09-1,Women  3/4/5,21,49,519.4555,
Michael,Morales,The Gateway Cup,2019-09-1,Men Cat 4/5,22,61,449.7056,
Sean,Kemmis,The Gateway Cup,2019-09-1,Men Cat 4/5,44,61,525.76302222222,
Jay,Beauvais,The Gateway Cup,2019-09-1,Men Cat 4/5,51,61,549.96311111111,
Andi,Zekthi,The Gateway Cup,2019-08-31,Men Cat 3/4,19,59,411.09257471264,
Michael,Morales,The Gateway Cup,2019-08-31,Men Cat 3/4,22,59,422.2027816092,
John,Helvey,The Gateway Cup,2019-08-31,Men Cat 3/4,43,59,499.97422988506,
Veronika,Redensek,The Gateway Cup,2019-08-31,Women  3/4/5,20,57,501.61933928571,
Jason,Roche,The Gateway Cup,2019-08-31,Men Cat 4/5,5,77,388.82930846383,
Jay,Beauvais,The Gateway Cup,2019-08-31,Men Cat 4/5,31,77,461.30682300748,
Sean,Kemmis,The Gateway Cup,2019-08-31,Men Cat 4/5,48,77,508.69596713217,
Michael,Morales,The Gateway Cup,2019-08-31,Men Cat 4/5,65,77,556.08511125687,
Veronika,Redensek,The Gateway Cup,2019-08-30,Women  3/4/5,13,46,475.59687681159,
Jason,Roche,The Gateway Cup,2019-08-30,Men Cat 4/5,3,66,390.71358810197,
Jay,Beauvais,The Gateway Cup,2019-08-30,Men Cat 4/5,17,66,433.60164508818,
Michael,Morales,The Gateway Cup,2019-08-30,Men Cat 4/5,36,66,491.80686528374,
Sean,Kemmis,The Gateway Cup,2019-08-30,Men Cat 4/5,54,66,546.94865283744,
Sean,Kemmis,World Wide Technology Raceway Criterium,2019-08-18,Cat 4,26,31,517.75811111111,
Sean,Kemmis,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,31,42,527.07535714286,
Sean,Kemmis,St. Louis Classic,2019-08-11,Men  Cat 4,88,49,573.95236782407,
Sean,Kemmis,Missouri State Championship Criterium,2019-08-4,Cat 4/5,64,34,605.55883333333,
Andi,Zekthi,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,2,63,364.99612903226,
Andi,Zekthi,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,24,58,414.43286206897,
Andi,Zekthi,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,18,60,412.79223399667,
Jay,Beauvais,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,34,60,480.49990520921,
Luisalberto,Gonzalez,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,59,60,586.29314147882,
Andi,Zekthi,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,23,38,459.50563157895,
Jay,Beauvais,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,35,49,523.999121443,
Andi,Zekthi,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,5,40,375.7342,
Veronika,Redensek,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,16,37,634.65153619859,
Veronika,Redensek,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,17,40,579.95543754603,
