First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Liu,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,3,16,532.5,
Genghe,Zhu,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,7,16,577.5,
Amlie,Bradley,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,4,13,533.85384171625,
Jacob,Spitzer,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,12,41,463.527984189,
Luke,Lotempio,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,17,41,495.1113120699,
Dario,Seyb,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,999,41,615.12795801733,
Ella,Goetze,URI Race Weekend Criterium,2023-04-9,Women Cat 1/2/3 AB,1,6,454.19582711333,
Bond,Almand,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,13,24,320.7483958459,
Jacob,Spitzer,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,12,74,449.78113721944,
Luke,Lotempio,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,25,74,482.27569548921,
Caleb,Liu,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,40,74,507.08972180431,
Dario,Seyb,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,41,74,509.45296240575,
Genghe,Zhu,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,58,74,549.6280526302,
Nolan,Holmes,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,5,31,364.64106865071,
Carlos,Ohler garcía,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,15,31,427.19541982763,
Nathan,Mcallister,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,16,31,439.70629006301,
Raif,Olson,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,26,31,486.80603683151,
Andrew,Pike,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,31,31,516.24337856182,
Amlie,Bradley,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,4,27,536.2397405052,
Lydia,Tucker,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,24,27,753.08443531897,
Ella,Goetze,URI Race Weekend Road Race,2023-04-8,Women Cat 1/2/3 AB,3,7,532.77221894323,
Bond,Almand,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,8,29,298.91517156622,
Ella,Goetze,URI Race Weekend Individual Time Trial,2023-04-8,Women Collegiate A/B,1,3,,
Nolan,Holmes,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,6,18,373.33333333333,
Raif,Olson,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,10,18,400,
Andrew,Pike,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,13,18,420,
Carlos,Ohler garcía,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,15,18,433.33333333333,
Nathan,Mcallister,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,17,18,446.66666666667,
Bond,Almand,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,6,9,256.25,
Amlie,Bradley,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,11,17,625.19731217707,
Wells,Willett,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,1,37,211.74711887853,
Clyde Sebastian,Logue,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,999,37,410.71481528806,
Ella,Goetze,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate A/B,4,5,,
Jacob,Spitzer,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,4,35,427.34026058214,
Luke,Lotempio,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,14,35,483.23236782665,
Bond,Almand,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,1,29,324.74041458681,
Divik,Verma,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,4,29,349.43889717535,
Colin,Braun,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,5,29,357.67172470486,
Raif,Olson,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,11,29,407.06868988194,
Nolan,Holmes,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,13,29,423.53434494097,
Nathan,Mcallister,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,18,29,464.69848258854,
Amlie,Bradley,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,18,31,676.61244002638,
Ella,Goetze,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 1/2/3 AB,5,7,577.0845459701,
Wells,Willett,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,2,56,223.52130386802,
Clyde Sebastian,Logue,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,999,56,417.11285473302,
Jacob,Spitzer,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,4,62,433.95129337493,
Luke,Lotempio,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,21,62,477.13698616824,
Bond,Almand,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,3,35,348.66786032228,
Colin,Braun,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,6,35,364.63387543242,
Nolan,Holmes,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,7,35,369.95588046914,
Raif,Olson,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,14,35,407.20991572613,
Divik,Verma,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,999,35,476.39598120341,
Nathan,Mcallister,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,999,35,476.39598120341,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Women Collegiate A/B,2,3,,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate B/C,1,8,370,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate B/C,7,8,430,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate A,1,3,,
Wells,Willett,The Frozen Four 2023: Final Race,2023-03-26,A Race,1,29,257.5599943089,
Clyde Sebastian,Logue,The Frozen Four 2023: Final Race,2023-03-26,A Race,13,29,318.1404582325,
Divik,Verma,The Frozen Four 2023: Final Race,2023-03-26,B Race,3,63,335.20570571224,
Colin,Braun,The Frozen Four 2023: Final Race,2023-03-26,B Race,14,63,384.21911386377,
Andrew,Pike,The Frozen Four 2023: Final Race,2023-03-26,B Race,40,63,456.62528499671,
Nolan,Holmes,The Frozen Four 2023: Final Race,2023-03-26,B Race,43,63,466.65075484588,
Carlos,Ohler garcía,The Frozen Four 2023: Final Race,2023-03-26,B Race,44,63,469.99257812894,
Nathan,Mcallister,The Frozen Four 2023: Final Race,2023-03-26,B Race,999,63,520.11992737483,
John,Deforest,The Frozen Four 2023: Final Race,2023-03-26,Men Cat 5,11,20,496.77929632418,
Jacob,Spitzer,The Frozen Four 2023: Final Race,2023-03-26,Men Cat 5,13,20,516.74765911427,
Luke,Lotempio,The Frozen Four 2023: Final Race,2023-03-26,Men Cat 5,14,20,526.73184050931,
Colin,Braun,Front Range Cycling Classic - RR,2023-03-19,Men  C,24,16,636.54330676305,
Colin,Braun,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  C,2,12,484,
Wells,Willett,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,1,28,245.676785378,
Divik,Verma,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,999,28,416.72803716856,
Divik,Verma,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,4,53,351.18500576034,
Nolan,Holmes,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,25,53,429.44840149655,
Andrew,Pike,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,29,53,429.44840149655,
Katherine,Fearon,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,1,14,423.56106746403,
Katherine,Walther,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,10,14,535.41293554521,
Connor,Killilea,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Men Cat 5,9,21,485,
John,Deforest,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Men Cat 5,13,21,515,
Wells,Willett,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,1,37,203.03422368775,
Wells,Willett,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,2,51,210.02542635421,
Wells,Willett,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,1,55,234.29734295587,
Wells,Willett,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,7,42,401.78571428571,
Ella,Goetze,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate B,1,1,,
Genghe,Zhu,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate Intro,1,8,567.28874125874,
Nathan,Mcallister,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,6,21,500.90558586859,
Will,Hileman,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,4,21,379.3377300346,
Raif,Olson,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,6,21,392.0089312974,
Carlos,Ohler garcía,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,9,21,411.0157331916,
Nolan,Holmes,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,16,21,461.7005382428,
Wells,Willett,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,4,12,290.00333131359,
Jacob,Holt,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,12,12,360.23552963473,
Ella,Goetze,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women B Collegiate,1,1,,
Genghe,Zhu,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Intro Collegiate,1,10,570.53462053571,
Nathan,Mcallister,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,26,37,536.13575896447,
Nolan,Holmes,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,5,19,371.87153858026,
Carlos,Ohler garcía,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,6,19,381.35120796376,
Raif,Olson,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,14,19,457.18856303171,
Will,Hileman,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,36,19,504.58690994919,
Wells,Willett,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,1,10,260.18441555699,
Jacob,Holt,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,8,10,344.38105363728,
Ella,Goetze,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate B,1,5,,
Thomas,Clark,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate Intro,3,10,552.67800483871,
Will,Hileman,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,4,26,354.66804563436,
Raif,Olson,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,5,26,359.85872743196,
Daniel,Kranseler,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,10,26,385.81213641992,
Nolan,Holmes,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,13,26,401.38418181269,
Andrew,Pike,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,19,26,435.98872712997,
Kieran,Ahern,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,20,26,447.0621816315,
Carlos,Ohler garcía,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,23,26,460.90399975841,
Wells,Willett,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,2,22,216.13095352025,
Adam,Schwendt,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,6,22,255.18083238367,
Clyde Sebastian,Logue,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,8,22,274.70577181538,
Jacob,Holt,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,999,22,411.38034783735,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Women Collegiate C/D,997,4,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Women Collegiate A/B,1,2,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate C/D,2,4,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate B/C,1,5,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate A,2,6,241.66666666667,
Abigail,Johnson,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,7,21,558.50769230769,
Ella,Goetze,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate B,2,6,519.15384615385,
Joseph,Gyorda,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,2,13,525,
Thomas,Clark,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,8,13,615,
Nathan,Mcallister,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,12,44,455.92370211694,
Dario,Seyb,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,26,44,549.89005796371,
Daniel,Kranseler,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,3,29,353.90454304298,
Carlos,Ohler garcía,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,4,29,359.02626048265,
Will,Hileman,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,8,29,379.51313024132,
Raif,Olson,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,10,29,389.75656512066,
Nolan,Holmes,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,11,29,394.87828256033,
Kieran,Ahern,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,16,29,420.48686975868,
London,Warburton,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,19,29,435.85202207768,
Andrew,Pike,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,20,29,440.97373951735,
Wells,Willett,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,3,21,262.29533769797,
Adam,Schwendt,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,6,21,278.33320328118,
Jacob,Holt,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,19,21,347.83062080843,
Clyde Sebastian,Logue,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,999,21,358.52253119723,
Ellie,Parker,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate Intro,1,3,,
Ella,Goetze,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate B,1,2,,
Dario,Seyb,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,22,42,523.4375,
Nathan,Mcallister,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,999,42,579.6875,
Spencer,Meek,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,999,42,579.6875,
Daniel,Kranseler,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,5,15,361.32698741699,
Raif,Olson,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,9,15,412.89100419434,
Kieran,Ahern,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,11,15,438.67301258301,
Andrew,Pike,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,13,15,464.45502097168,
Wells,Willett,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,1,14,225.62981711619,
Adam,Schwendt,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,6,14,285.71891535874,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Men Collegiate C,3,6,500,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Men Collegiate B,2,2,,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Men Collegiate A,4,4,,
Katherine,Fearon,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate Intro,1,4,,
Ellie,Parker,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate Intro,3,4,,
Evelyn,Hatem,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate Intro,4,4,,
Katherine,Walther,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,2,17,514.90644640525,
Amlie,Bradley,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,8,17,595.68165405838,
Ella,Goetze,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate B,1,2,,
Margaret,Lonergan,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate A,2,2,,
Joseph,Gyorda,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,8,26,544.49538461538,
Genghe,Zhu,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,10,26,562.99692307692,
Jack,Kreiscler,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,12,26,581.49846153846,
Connon,Spencer,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,21,26,664.75538461538,
Aloysius,Mclaughlin,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,2,39,396.59640013259,
Asa,Chalmers,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,4,39,407.70271271094,
Luke,Allan,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,6,39,418.80902528929,
John,Reilly,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,8,39,429.91533786764,
Ian,Stiehl,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,9,39,435.46849415682,
John,Steel-hayenbuch,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,16,39,479.89374447023,
Nathan,Mcallister,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,17,39,479.89374447023,
Dario,Seyb,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,18,39,491.38303334438,
Spencer,Meek,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,25,39,528.72322218539,
Alexander,Wells,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,30,39,557.44644437079,
Daniel,Kranseler,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,8,21,396.77247486284,
Raif,Olson,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,13,21,455.36281812086,
Kieran,Ahern,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,16,21,513.95316137889,
Andrew,Pike,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,17,21,513.95316137889,
Nolan,Holmes,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,19,21,513.95316137889,
Wells,Willett,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,1,14,253.23983393465,
Adam,Schwendt,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,5,14,291.81049468775,
Jacob,Holt,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,12,14,359.30915100568,
Katherine,Fearon,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate Intro,1,4,,
Izzy,Cheney,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate Intro,2,4,,
Evelyn,Hatem,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate Intro,4,4,,
Katherine,Walther,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate C,1,11,510,
Abigail,Johnson,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate C,5,11,582,
Ella,Goetze,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate B,1,2,,
Jack,Kreiscler,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate Intro,5,7,620,
Aloysius,Mclaughlin,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,5,34,442.64705882353,
Dario,Seyb,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,14,34,482.35294117647,
Nathan,Mcallister,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,15,34,486.76470588235,
Spencer,Meek,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,25,34,530.88235294118,
Alexander,Wells,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,31,34,557.35294117647,
Joshua,Calianos,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,33,34,566.17647058824,
Nolan,Holmes,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,10,19,400,
Raif,Olson,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,14,19,426.66666666667,
Daniel,Kranseler,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,16,19,440,
Andrew,Pike,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,17,19,446.66666666667,
Wells,Willett,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,1,11,212.5,
Adam,Schwendt,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,5,11,242.5,
Clyde Sebastian,Logue,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,9,11,272.5,
Ella,Goetze,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate B,1,2,,
Nathan,Mcallister,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,24,53,503.70554023953,
Will,Hileman,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,4,42,361.60040233131,
Carlos,Ohler garcía,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,7,42,375.01734597073,
London,Warburton,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,17,42,419.74049143544,
Andrew,Pike,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,29,42,469.51302429134,
Raif,Olson,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,999,42,495.48130230311,
Nolan,Holmes,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,999,42,495.48130230311,
Daniel,Kranseler,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,999,42,495.48130230311,
Wells,Willett,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,1,18,263.54986970543,
Adam,Schwendt,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,7,18,295.87835851679,
Ella,Goetze,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate B,2,3,,
Nathan,Mcallister,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
Will,Hileman,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,5,30,353.04367205215,
Raif,Olson,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,9,30,370.11870039683,
Daniel,Kranseler,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,16,30,400,
Wells,Willett,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,1,11,235.53027424097,
Adam,Schwendt,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,6,11,296.9380266621,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate B,1,8,370,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate B,8,8,430,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate A,1,6,233.33333333333,
Adam,Schwendt,Zoom Criterium,2022-04-3,Men Collegiate A,2,13,253.43739590315,
Wells,Willett,Zoom Criterium,2022-04-3,Men Collegiate A,3,13,257.60406256982,
Clyde Sebastian,Logue,Zoom Criterium,2022-04-3,Men Collegiate A,9,13,282.60406256982,
Raif,Olson,Zoom Criterium,2022-04-3,Men Collegiate B,3,30,356.53478782328,
Will,Hileman,Zoom Criterium,2022-04-3,Men Collegiate B,9,30,382.66404472234,
Carlos,Ohler garcía,Zoom Criterium,2022-04-3,Men Collegiate B,13,30,400.08354932171,
Nolan,Holmes,Zoom Criterium,2022-04-3,Men Collegiate B,15,30,408.7933016214,
Kieran,Ahern,Zoom Criterium,2022-04-3,Men Collegiate B,17,30,417.50305392108,
London,Warburton,Zoom Criterium,2022-04-3,Men Collegiate B,21,30,434.92255852046,
Andrew,Pike,Zoom Criterium,2022-04-3,Men Collegiate B,24,30,447.98718696999,
Ella,Goetze,Zoom Criterium,2022-04-3,Women Collegiate C,4,10,480.98357102125,
Abigail,Johnson,Zoom Criterium,2022-04-3,Women Collegiate C,9,10,583.67236604947,
Nathan,Mcallister,Zoom Criterium,2022-04-3,Men Collegiate C,9,43,454.27884615385,
Dario,Seyb,Zoom Criterium,2022-04-3,Men Collegiate C,11,43,461.49038461538,
Alexander,Wells,Zoom Criterium,2022-04-3,Men Collegiate C,13,43,468.70192307692,
Spencer,Meek,Zoom Criterium,2022-04-3,Men Collegiate C,14,43,472.30769230769,
Thomas,Clark,Zoom Criterium,2022-04-3,Men Collegiate C,18,43,488.75,
Will,Hileman,mooZ Criterium,2022-04-2,Men Collegiate B,11,33,369.28548893596,
Carlos,Ohler garcía,mooZ Criterium,2022-04-2,Men Collegiate B,12,33,376.96411670197,
Raif,Olson,mooZ Criterium,2022-04-2,Men Collegiate B,14,33,392.32137223399,
Nolan,Holmes,mooZ Criterium,2022-04-2,Men Collegiate B,18,33,423.03588329803,
London,Warburton,mooZ Criterium,2022-04-2,Men Collegiate B,23,33,461.42902212808,
Andrew,Pike,mooZ Criterium,2022-04-2,Men Collegiate B,26,33,484.46490542611,
Kieran,Ahern,mooZ Criterium,2022-04-2,Men Collegiate B,27,33,492.14353319212,
Adam,Schwendt,mooZ Criterium,2022-04-2,Men Collegiate A,3,12,265.47224273759,
Clyde Sebastian,Logue,mooZ Criterium,2022-04-2,Men Collegiate A,8,12,317.31790295625,
Wells,Willett,mooZ Criterium,2022-04-2,Men Collegiate A,9,12,338.05616704371,
Spencer,Meek,mooZ Criterium,2022-04-2,Men Collegiate C,23,47,509.14984078465,
