First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Malcolm,Hill,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,6,23,505,
Marvin,Hall,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,4,22,445.45454545455,
Kenneth,Rogers,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,10,22,486.36363636364,
Kirk,Bausch,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,22,25,,
Malcolm,Hill,California Road Race State Championships,2021-09-18,Men Master 65-69 Open,1,7,540,
Thurlow,Rogers,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,24,38,,
Tony,Sanfilippo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,3,38,389.60526315789,
Aaron,Levin,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,13,38,425.13157894737,
Douglas,Pomeranz,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,16,38,435.78947368421,
?,Thomas,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,28,38,478.42105263158,
Thurlow,Rogers,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,33,38,,
Douglas,Pomeranz,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,1,15,467.5,
Thurlow,Rogers,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,2,15,479.28571428571,
Malcolm,Hill,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,11,15,585.35714285714,
Kenneth,Rogers,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,6,25,456.25,
Thurlow,Rogers,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,42,44,,
Thurlow,Rogers,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,2,45,385.56818181818,
Aaron,Levin,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,6,45,397.84090909091,
Tony,Sanfilippo,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,11,45,413.18181818182,
Kenneth,Rogers,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,28,45,465.34090909091,
Thurlow,Rogers,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,2,23,475,
Kenneth,Rogers,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,9,24,475,
Thurlow,Rogers,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,2,42,342.85714285714,
Tony,Sanfilippo,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,8,42,360,
Douglas,Pomeranz,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,26,42,411.42857142857,
Douglas,Pomeranz,La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,1,13,467.5,
Thurlow,Rogers,La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,3,13,495,
Thurlow,Rogers,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,34,40,,
Douglas,Pomeranz,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,11,47,411.84782608696,
Aaron,Levin,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,32,47,473.47826086957,
Thurlow,Rogers,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,40,47,,
Kenneth,Rogers,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,46,47,,
Douglas,Pomeranz,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,1,21,467.5,
Thurlow,Rogers,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,2,21,475.75,
Malcolm,Hill,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,21,21,,
Kenneth,Rogers,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,22,31,530,
Christopher,Allen,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,28,31,,
Kirk,Bausch,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,60,69,,
Kirk,Bausch,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,33,44,373.86363636364,
Thurlow,Rogers,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,41,44,,
Tony,Sanfilippo,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,5,60,391.5,
Thurlow,Rogers,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,6,60,393.75,
Kirk,Bausch,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,61,60,,
Thurlow,Rogers,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,1,30,467.5,
Marvin,Hall,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,1,34,425,
Christopher,Allen,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,33,34,566.17647058824,
Douglas,Pomeranz,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,2,51,354.98775202214,
Thurlow,Rogers,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,6,51,370.83451663221,
Tony,Sanfilippo,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,5,29,330.85530754477,
Thurlow,Rogers,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,3,35,358.54278746544,
?,Thomas,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,5,31,359.4228773915,
Tony,Sanfilippo,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,9,31,375.4715605891,
Aaron,Levin,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,28,31,451.70280577773,
Tony,Sanfilippo,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,9,44,392.7637535456,
Aaron,Levin,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,18,44,423.23216242007,
Tony,Sanfilippo,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,14,47,388.35084987166,
Thurlow,Rogers,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,18,47,406.82742787172,
Christopher,Allen,CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,26,28,558.7628999784,
Marvin,Hall,CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,27,28,,
Kenneth,Rogers,Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,6,26,453.84615384615,
Tony,Sanfilippo,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,11,51,334.19456521739,
Kenneth,Rogers,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,53,55,,
Kenneth,Rogers,Majestic Crit,2021-04-11,Men Master 55+ Open,2,24,431.25,
Aaron,Levin,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,3,53,322.92323076923,
Thurlow,Rogers,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,17,53,392.04051282051,
Douglas,Pomeranz,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,18,53,396.97746153846,
Kenneth,Rogers,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,21,53,411.78830769231,
Thurlow,Rogers,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,1,19,366.10916666667,
Malcolm,Hill,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,7,19,441.30305555556,
Douglas,Pomeranz,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,1,28,351.81783333333,
Christopher,Allen,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,26,28,568.1788452381,
Aaron,Boyleston,UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,1,10,301.495,
Kenneth,Rogers,Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,1,26,357.62616666667,
Aaron,Levin,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,7,53,347.23653846154,
Thurlow,Rogers,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,36,53,499.25955769231,
Thurlow,Rogers,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,3,32,407.5261875,
Christopher,Allen,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,28,33,530.33426041667,
Aaron,Boyleston,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,1,16,339.59,
Kirk,Bausch,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,16,37,415.85336458333,
Kirk,Bausch,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,22,48,408.33614583333,
?,Thomas,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,36,48,,
Kirk,Bausch,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,11,59,362.96190293136,
Thurlow,Rogers,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,35,59,470.50275727761,
?,Thomas,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,40,59,,
Joshua,Gruenberg,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,51,59,,
Malcolm,Hill,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,52,59,,
Thurlow,Rogers,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,1,32,394.97516666667,
Malcolm,Hill,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,24,32,577.83930208333,
Joshua,Gruenberg,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,26,44,519.02979545455,
Christopher,Allen,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,41,44,614.17877272727,
Chad,Burdzilauskas,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,6,54,345.35607575758,
Douglas,Pomeranz,Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,1,28,329.65266666667,
Kenneth,Rogers,Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,11,16,431.716,
Kenneth,Rogers,Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,11,16,431.55945833333,
Kenneth,Rogers,Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,11,16,430.866,
Kenneth,Rogers,Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,11,16,447.430375,
?,Thomas,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,8,51,392.45236805556,
Joshua,Gruenberg,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,36,51,507.41317361111,
Malcolm,Hill,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,35,18,648.1505,
Kenneth,Rogers,Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,11,16,451.61845833333,
?,Thomas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,4,53,330.76334615385,
Kirk,Bausch,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,28,53,432.38,
Kenneth,Rogers,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,53,53,538.41476923077,
?,Thomas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,2,51,317.49584,
Aaron,Levin,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,8,51,355.41188,
Kenneth,Rogers,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,22,51,443.88264,
Kirk,Bausch,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,39,51,551.31142,
Douglas,Pomeranz,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,41,51,563.9501,
Malcolm,Hill,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,42,51,576.58878,
Malcolm,Hill,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,2,28,406.51502380952,
Marvin,Hall,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,1,36,373.13583333333,
Christopher,Allen,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,33,36,590.55634259259,
Douglas,Pomeranz,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,36,36,618.61060185185,
Aaron,Levin,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,5,32,331.31184704865,
?,Thomas,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,1,40,327.58716666667,
Kenneth,Rogers,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,25,40,532.80641666667,
?,Thomas,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,2,41,359.56511666667,
Aaron,Levin,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,6,41,383.44825,
Kenneth,Rogers,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,37,41,568.54253333333,
Douglas,Pomeranz,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 1/2/3,15,9,,
Kenneth,Rogers,Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,11,16,453.72316666667,
Kenneth,Rogers,Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,11,16,453.471,
Kenneth,Rogers,Eldo Race Series ,2019-06-4,Men Senior 16-70 PRO/1/2/3,8,11,451.41306666667,
?,Thomas,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,1,79,318.8418,
Douglas,Pomeranz,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,23,79,406.05393333333,
Kenneth,Rogers,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,44,79,489.30187878788,
Douglas,Pomeranz,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,4,45,374.895,
Christopher,Allen,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,42,45,625.25166666667,
Kenneth,Rogers,Eldo Race Series ,2019-05-28,Men Senior 16-70 PRO/1/2/3,5,7,432.257,
Kenneth,Rogers,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,24,44,461.75410606061,
Kirk,Bausch,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,25,44,467.15321212121,
?,Thomas,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,3,52,351.41676923077,
Kirk,Bausch,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,20,52,432.99780769231,
Kenneth,Rogers,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,25,52,456.99223076923,
Aaron,Levin,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,2,33,355.791875,
Kenneth,Rogers,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,9,33,398.82233333333,
?,Thomas,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,11,33,411.11675,
Kirk,Bausch,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,28,33,515.61929166667,
Aaron,Boyleston,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,1,15,331.86833333333,
Kenneth,Rogers,Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,7,15,421.26828571429,
?,Thomas,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,2,28,340.26654761905,
Kenneth,Rogers,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,14,28,428.46511904762,
?,Thomas,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,4,25,368.166375,
Kenneth,Rogers,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,17,25,498.77827777778,
Joshua,Gruenberg,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,22,25,538.96655555556,
Joshua,Gruenberg,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,2,16,387.93272916667,
Marvin,Hall,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,4,16,410.25052083333,
Christopher,Allen,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,15,16,532.998375,
Kenneth,Rogers,Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,9,18,413.33694444444,
Kenneth,Rogers,Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,8,15,436,
Keith,Harper,Modern Market Criterium,2019-05-5,SM 1-2,20,22,429.20672727273,
Aaron,Levin,Super Masters Crit State Championships,2019-05-5,Men Master 50+ Cat 1/2/3/4,1,4,,
Kenneth,Rogers,Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,8,15,436,
Keith,Harper,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,19,39,399.43382142857,
?,Thomas,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,4,33,352.18525641026,
Kenneth,Rogers,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,18,33,475.8748974359,
?,Thomas,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,1,40,331.52266666667,
Kenneth,Rogers,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,7,40,380.2656,
Thurlow,Rogers,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,26,40,534.61822222222,
Christopher,Allen,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,36,40,591.48497777778,
Travis,Wilkerson,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,26,33,522.51080952381,
Thurlow,Rogers,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,1,27,352.835,
Marvin,Hall,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,2,27,366.21363636364,
Christopher,Allen,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,23,27,647.165,
Chad,Burdzilauskas,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,6,49,284.94175,
Joshua,Gruenberg,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,1,12,380.38633333333,
Thurlow,Rogers,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,2,12,394.77861111111,
Douglas,Pomeranz,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,3,12,409.17088888889,
Kenneth,Rogers,Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,8,11,465.0948,
Aaron,Boyleston,SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,1,11,339.85,
Joshua,Gruenberg,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,6,33,371.114875,
Douglas,Pomeranz,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,5,39,343.149875,
Thurlow,Rogers,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,17,39,402.69,
?,Thomas,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,1,37,314.194,
Kenneth,Rogers,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,16,37,449.209,
Kirk,Bausch,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,27,37,548.22,
?,Thomas,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,1,52,333.95933333333,
Aaron,Levin,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,3,52,346.70701587302,
Kenneth,Rogers,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,27,52,499.67920634921,
Marvin,Hall,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,35,52,550.66993650794,
Thurlow,Rogers,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,36,52,557.04377777778,
Kirk,Bausch,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,39,52,576.1653015873,
Marvin,Hall,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,1,31,346.41466666667,
Thurlow,Rogers,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,2,31,357.05735555556,
Christopher,Allen,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,30,31,655.05264444444,
?,Thomas,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,1,38,336.10983333333,
Aaron,Levin,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,5,38,366.08634313725,
Marvin,Hall,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,1,22,366.16583333333,
Christopher,Allen,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,19,22,550.82633333333,
Chad,Burdzilauskas,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,5,68,292.76388709677,
Chad,Burdzilauskas,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,1,40,311.54,
?,Thomas,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,6,40,366.44323529412,
Kirk,Bausch,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,29,40,504.17828431373,
?,Thomas,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,2,49,345.01698333333,
Kirk,Bausch,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,12,49,416.55015,
Thurlow,Rogers,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,36,49,588.22975,
Marvin,Hall,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,44,49,631.14965,
Marvin,Hall,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,1,35,340.1785,
Thurlow,Rogers,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,2,35,349.54993333333,
Christopher,Allen,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,31,35,621.3215,
Douglas,Pomeranz,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,10,28,359.6802112517,
Chad,Burdzilauskas,Tucson Bicycle Classic - GC,2019-03-3,Men MM 35+,2,5,,
Douglas,Pomeranz,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,8,28,362.54357576052,
Chad,Burdzilauskas,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 35+,2,5,,
Douglas,Pomeranz,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,1,33,346.0945,
Chad,Burdzilauskas,Tucson Bicycle Classic RR,2019-03-2,Men MM 35+,4,5,,
Douglas,Pomeranz,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,23,35,401.78106651334,
Chad,Burdzilauskas,Tucson Bicycle Classic - TT,2019-03-1,Men MM 35+,2,6,297.19777344483,
Douglas,Pomeranz,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,23,35,401.78106651334,
Chad,Burdzilauskas,Tucson Bicycle Classic TT,2019-03-1,Men MM 35+,2,6,297.19777344483,
?,Thomas,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,1,36,329.18,
Kirk,Bausch,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,34,36,530.29364102564,
?,Thomas,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,1,43,329.18,
Aaron,Levin,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,10,43,410.4242745098,
Kirk,Bausch,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,46,43,571.38288235294,
Marvin,Hall,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,3,24,373.99963636364,
Christopher,Allen,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,26,24,595.57381818182,
